RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00h31m58s;1e SENIOR H
2;SAUBESTY HUGO;;00h33m03s;2e SENIOR H
3;LABIDI MOHAMED;SA MERIGNAC;00h33m25s;3e SENIOR H
4;PLOUVIEZ JEROME;BOULIAC SP;00h34m12s;4e SENIOR H
5;ROGER STEPHANE;DENIS BOY;00h34m24s;5e SENIOR H
6;CHAUVEAU SERGE;ESB OXYGENE;00h34m36s;1e VETERAN 1 H
7;BORNAZEAU STEPHANE;JEUNESSE MACAUDAISE;00h34m47s;6e SENIOR H
8;ANTUNES MANUEL;BSMA;00h35m50s;7e SENIOR H
9;ROUX RAYMOND;;00h36m23s;2e VETERAN 1 H
10;POLLET LUDOVIC;ALCF;00h36m31s;8e SENIOR H
11;LALANDE CHRISTOPHE;COURIR A AUDENGE;00h36m35s;3e VETERAN 1 H
12;PENISSON STEPHANE;ASPTT BORDEAUX;00h36m58s;9e SENIOR H
13;BERGER PHILIPPE;;00h37m07s;4e VETERAN 1 H
14;JUIN CLAUDE;BOULIAC SP;00h37m10s;5e VETERAN 1 H
15;DARDAUD CLAUDE;ASPTT BORDEAUX;00h37m13s;1e VETERAN 2 H
16;SERNOT MICHEL;AS SPCUB;00h37m46s;10e SENIOR H
17;CHARLES JEAN MARIE;ESB OXYGENE;00h38m09s;6e VETERAN 1 H
18;REILLON SYLVAIN;AS AMBARES;00h38m10s;7e VETERAN 1 H
19;BONNISOL JEAN BAPTISTE;PESSAC ATHLETIC CLUB;00h38m31s;11e SENIOR H
20;REBEYROL YANNICK;;00h38m32s;8e VETERAN 1 H
21;ALVAREZ MIREILLE;BSMA;00h38m32s;1e VETERAN 1 F
22;BRUNET CHARLES;US CENON RD;00h39m21s;2e VETERAN 2 H
23;GONIN DANIEL;ESB OXYGENE;00h39m29s;12e SENIOR H
24;BATBEDAT STEPHANE;;00h39m31s;13e SENIOR H
25;BOYER PHILIPPE;;00h39m53s;14e SENIOR H
26;SADI MOMAD;;00h40m19s;15e SENIOR H
27;POUCHARD PATRICK;ESB OXYGENE;00h40m21s;9e VETERAN 1 H
28;QUERE LUDOVIC;SOLECTRON FRANCE;00h41m20s;10e VETERAN 1 H
29;DIAZ ESTEBAN;SBUC BORDEAUX;00h41m29s;1e VETERAN 3 H
30;VINET PATRICK;ASAP SNPE;00h41m38s;11e VETERAN 1 H
31;TEYSSANDIER JOCELYN;CA BEGLES;00h41m44s;1e CADET H
32;DELAMARE CEDRICK;;00h41m45s;16e SENIOR H
33;FOURNIER NICOLAS;AC PAREMPUYRE;00h41m51s;17e SENIOR H
34;DARTIGOLLES DANIEL;HAUTE SAINTONGE ATH;00h41m53s;18e SENIOR H
35;DARDAUD ALEXANDRE;;00h42m00s;19e SENIOR H
36;GONZALEZ FRANCIS;ASPTT BORDEAUX;00h42m20s;3e VETERAN 2 H
37;JELER FRANCIS;;00h42m27s;12e VETERAN 1 H
38;GAILLARD PHILIPPE;;00h42m43s;20e SENIOR H
39;TANTOT XAVIER;;00h42m45s;4e VETERAN 2 H
40;VERON REVILLE HENRI;;00h42m48s;21e SENIOR H
41;SPITERI MICHEL;;00h42m56s;13e VETERAN 1 H
42;CASTETS DENIS;PAGE BLANCHE;00h43m09s;14e VETERAN 1 H
43;PARRA NICOLAS;AS AMBARES;00h43m18s;15e VETERAN 1 H
44;CLERTEAU JEAN PHILIPPE;;00h43m23s;22e SENIOR H
45;DUMONT JEAN CHRISTIAN;FORD BORDEAUX;00h43m41s;23e SENIOR H
46;FALGERE ERIC;AS SPCUB;00h43m43s;24e SENIOR H
47;VIAULT ANDRE;;00h43m44s;16e VETERAN 1 H
48;MORAS JEAN BERNARD;SOLECTRON FRANCE;00h43m46s;5e VETERAN 2 H
49;LOPEZ JEAN CHARLES;FORD BORDEAUX;00h43m54s;17e VETERAN 1 H
50;SPITERI CHRISTOPHE;;00h44m41s;18e VETERAN 1 H
51;GASTON MICHEL;;00h44m47s;19e VETERAN 1 H
52;MARSAN MICHEL;;00h44m48s;25e SENIOR H
53;LAGARDE THIERRY;;00h45m06s;20e VETERAN 1 H
54;SALLEFRANQUE CHRISTIAN;PASS RUNNING FFA;00h45m07s;21e VETERAN 1 H
55;LACOUTURE ALFRED;;00h45m16s;22e VETERAN 1 H
56;MUR RAYMOND;FORD BORDEAUX;00h45m20s;6e VETERAN 2 H
57;HUGUET FREDERIC;;00h45m46s;26e SENIOR H
58;MOTARD WILFRIED;;00h45m53s;27e SENIOR H
59;PEYRONNET PHILIPPE;SOLECTRON FRANCE;00h46m13s;23e VETERAN 1 H
60;GEAY BERNARD;PASS RUNNING FFA;00h47m07s;28e SENIOR H
61;AUPAGE DAVID;RAID EVASION;00h47m28s;29e SENIOR H
62;GABRY SYLVAIN;;00h47m30s;30e SENIOR H
63;ARSICAUD CLAUDE;;00h47m36s;24e VETERAN 1 H
64;PIERRE JOEL;;00h47m50s;7e VETERAN 2 H
65;GUAUS BRUNO;;00h47m53s;25e VETERAN 1 H
66;LAVOREL PIERRE;DASSAULT BDX SPORTS;00h48m03s;8e VETERAN 2 H
67;TREBUCQ HUBERT;;00h48m20s;9e VETERAN 2 H
68;LIEGEOIS SEBASTIEN;;00h48m34s;31e SENIOR H
69;OLIVIE LIONEL;;00h49m01s;26e VETERAN 1 H
70;LAPORTE PATRICE;;00h49m09s;27e VETERAN 1 H
71;DUFFAU HERVE;;00h49m12s;32e SENIOR H
72;HENRY JEAN LOUIS;;00h49m18s;10e VETERAN 2 H
73;EXPOSITO PASCAL;;00h49m21s;28e VETERAN 1 H
74;CALLIOS JEAN PIERRE;;00h49m30s;33e SENIOR H
75;ADAM THOMAS;US CHARTRONS;00h50m08s;34e SENIOR H
76;SEILLAN LEO;PASS RUNNING FFA;00h50m27s;11e VETERAN 2 H
77;TOURET JEAN PIERRE;;00h50m45s;29e VETERAN 1 H
78;DESCHAMPS FRANCOIS;;00h50m57s;35e SENIOR H
79;BROSETA XAVIER;;00h51m11s;30e VETERAN 1 H
80;BENTEJAC MARIE AGNES;AS SPCUB;00h51m25s;2e VETERAN 1 F
81;CONJEAU MARIA;;00h51m30s;1e SENIOR F
82;BRUNE FRANCIS;;00h51m35s;2e VETERAN 3 H
83;VALES JOELLE;;00h51m57s;3e VETERAN 1 F
84;DOMENECH JO;;00h52m11s;1e VETERAN 2 F
85;ROUSSEAU THIERRY;;00h53m09s;31e VETERAN 1 H
86;BOA SERGE;;00h53m27s;12e VETERAN 2 H
87;HIZEMBERT MARIE CLAIRE;FORD BORDEAUX;00h54m02s;2e VETERAN 2 F
88;CAMPION MARIE;;00h54m02s;4e VETERAN 1 F
89;LAURENT GUY;;00h54m07s;13e VETERAN 2 H
90;DEVOS JEAN PIERRE;;00h54m53s;32e VETERAN 1 H
91;DESNOYER MARIE REINE;;00h55m01s;5e VETERAN 1 F
92;ARZENTON CHRISTIAN;FORD BORDEAUX;00h55m02s;14e VETERAN 2 H
93;BUAIN DANIEL;;00h55m52s;33e VETERAN 1 H
94;MERCIER NOEMIE;BSMA;00h56m02s;6e VETERAN 1 F
95;BAUJARD GAIL ELIZABETH;;00h57m12s;3e VETERAN 2 F
96;SEILLAN ARMELLE;PASS RUNNING FFA;00h57m26s;4e VETERAN 2 F
97;GAZENGEL SYLVIE;;00h59m08s;7e VETERAN 1 F
98;VILSON NATHALIE;;00h59m09s;8e VETERAN 1 F
99;ALBAGNAC MICKAEL;;01h01m08s;36e SENIOR H
