RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:34:18;1e SENIOR H
2;TURPIN PASCAL;SA MERIGNAC;00:35:01;2e SENIOR H
3;PLOUVIEZ JEROME;BOULIAC SP;00:36:29;3e SENIOR H
4;DISSARD J CHRISTOPHE;ASCP;00:36:31;1e VETERAN 1 H
5;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:36:42;4e SENIOR H
6;FUME JEROME;;00:36:52;5e SENIOR H
7;CHAUVEAU SERGE;ESB OXYGENE;00:37:34;2e VETERAN 1 H
8;MOREL GIANNI;;00:37:46;6e SENIOR H
9;GRIGIS JOEL;BOULIAC SP;00:38:53;3e VETERAN 1 H
10;POMMIER LAURENT;ESB OXYGENE;00:39:34;4e VETERAN 1 H
11;DIDOU VERONIQUE;LE JEUNE CRAN;00:39:57;1e SENIOR F
12;VINET BRUNO;FF BOXE;00:39:58;5e VETERAN 1 H
13;LEVESQUE PATRICK;;00:40:30;1e VETERAN 2 H
14;GAULTIER WILFRID;;00:40:32;6e VETERAN 1 H
15;SOUBIRAN CHRISTOPHE;BERSON;00:40:46;7e SENIOR H
16;DELBARY JACKY;;00:40:57;2e VETERAN 2 H
17;LE BACON PHILIPPE;LE JEUNE CRAN;00:41:03;8e SENIOR H
18;BOUR DOMINIQUE;;00:41:08;9e SENIOR H
19;TAHFOURT ZAHRA;USSA SAINTES;00:41:14;2e SENIOR F
20;LECORNE DAVID;;00:41:24;10e SENIOR H
21;BROCHON SYLVAIN;;00:41:41;11e SENIOR H
22;GERMAIN ANNIE ROSE;;00:41:45;1e VETERAN 1 F
23;MORNET PATRICK;LIEVRES ET TORTUES;00:41:56;3e VETERAN 2 H
24;LEVESQUE LOIC;;00:42:07;12e SENIOR H
25;DESSAIS GERARD;AC ANGERIEN;00:42:24;4e VETERAN 2 H
26;LE BIHAN MARC;AS BLAYELEC;00:42:24;13e SENIOR H
27;MONSION JEAN CLAUDE;;00:42:39;7e VETERAN 1 H
28;ARCHAT CHRISTOPHE;AS BLAYELEC;00:42:55;14e SENIOR H
29;RIBEIRO JOSE;;00:42:56;8e VETERAN 1 H
30;BISSIERES MARYLISE;;00:43:09;2e VETERAN 1 F
31;POLO JEAN LUC;;00:43:25;9e VETERAN 1 H
32;BALLANDRAS JACQUES;;00:43:41;10e VETERAN 1 H
33;CARION RICHARD;BARBEZIEUX;00:43:45;11e VETERAN 1 H
34;LAFONTAN JEAN MARIE;;00:43:51;12e VETERAN 1 H
35;DIDOU XAVIER;LE JEUNE CRAN;00:43:53;15e SENIOR H
36;FRADON FRANCK;LE JEUNE CRAN;00:44:17;16e SENIOR H
37;NIVOGEIN THIERRY;;00:44:42;17e SENIOR H
38;DARTIGOLLES DANIEL;HSA;00:45:01;18e SENIOR H
39;TREGNIER GILLES;;00:45:17;13e VETERAN 1 H
40;POTIER MARC;;00:46:17;5e VETERAN 2 H
41;PRAUD CHRISTOPHE;;00:46:22;19e SENIOR H
42;FAVRE JEAN CHRISTIAN;SANOFI;00:46:23;6e VETERAN 2 H
43;GAY LAURENT;;00:46:29;20e SENIOR H
44;PIQUE DIDIER;FORD;00:46:36;7e VETERAN 2 H
45;CHAPEAU JEAN PHILIPPE;HSA;00:46:40;14e VETERAN 1 H
46;FERRET ALAIN;;00:46:48;8e VETERAN 2 H
47;GUION MICHE;SANOFI;00:46:51;9e VETERAN 2 H
48;SEGUY JEAN MARC;;00:46:55;15e VETERAN 1 H
49;BARBOTIN JEAN PIERRE;;00:47:05;16e VETERAN 1 H
50;GABRY SYLVAIN;;00:47:10;21e SENIOR H
51;BATUT SEBASTIEN;;00:47:24;22e SENIOR H
52;SAROS JOEL;ALBS;00:47:28;10e VETERAN 2 H
53;FRAPPIER PASCAL;;00:47:33;17e VETERAN 1 H
54;PETIT JEAN BERNARD;;00:47:35;1e VETERAN 3 H
55;CARAVERA PIERRE;USCRD;00:47:37;2e VETERAN 3 H
56;MANNON BRUNO;ST GERMAIN TC;00:47:40;23e SENIOR H
57;REICHARD SYLVIE;AC ANGERIEN;00:47:47;3e SENIOR F
58;LAGARDE THIERRY;;00:47:50;18e VETERAN 1 H
59;MEYNARD PATRICK;SA MERIGNAC;00:47:57;11e VETERAN 2 H
60;GRADOWSKI HERVE;;00:48:07;24e SENIOR H
61;ANDRE SEBASTIEN;;00:48:11;25e SENIOR H
62;MADIOT J PHILIPPE;;00:48:40;19e VETERAN 1 H
63;PARONNEAU JEAN CLAUDE;;00:48:41;26e SENIOR H
64;BOUTET JEAN;F COZES;00:48:44;1e VETERAN 4 H
65;FUSIL DAVID;;00:48:59;27e SENIOR H
66;GAUDIN JEAN LUC;AC ANGERIEN;00:49:01;20e VETERAN 1 H
67;SEDZE ANDRE;COURIR A AUDENGE;00:49:03;3e VETERAN 3 H
68;BONTEMPS ALAIN;USSA SAINTES;00:49:23;12e VETERAN 2 H
69;LACLAU THIERRY;;00:49:30;28e SENIOR H
70;ROGIER SABINE;FABB;00:49:37;4e SENIOR F
71;LANDON ROLAND;LIEVRES ET TORTUES;00:49:43;13e VETERAN 2 H
72;MAGES SABINE;;00:49:46;5e SENIOR F
73;BOCQUIER FRANCIS;;00:49:55;14e VETERAN 2 H
74;DOUTEAU CHANTAL;;00:50:02;3e VETERAN 1 F
75;GELLE REMI;;00:50:02;15e VETERAN 2 H
76;NUEZ ALAIN;CA BEGLES;00:50:06;21e VETERAN 1 H
77;NARDOU LILY;;00:50:09;1e VETERAN 2 F
78;SERPEAU MARCEL;;00:50:12;16e VETERAN 2 H
79;MAUREY BERNARD;;00:50:26;17e VETERAN 2 H
80;DUBOIS RENE;CA BEGLES;00:50:28;2e VETERAN 4 H
81;BERTHET GERARD;AS BLAYELEC;00:50:45;22e VETERAN 1 H
82;DENISE YVAN;LE JEUNE CRAN;00:50:58;23e VETERAN 1 H
83;PRENTICE ANGELA;HSA;00:51:10;2e VETERAN 2 F
84;REY LIONEL;FORD;00:51:12;24e VETERAN 1 H
85;RODRIGUES THIERRY;CS BUSSAC;00:51:33;25e VETERAN 1 H
86;FRAPPIER MURIELLE;LIEVRES ET TORTUES;00:51:47;6e SENIOR F
87;COULIBALY DANIEL;AZUR ASSURANCES;00:51:48;18e VETERAN 2 H
88;CHAINTRIER OLIVIER;;00:52:31;26e VETERAN 1 H
89;GARAUD CAROLE;;00:52:34;4e VETERAN 1 F
90;CACHOU FREDERIC;;00:52:36;29e SENIOR H
91;SEGUIN DANIEL;;00:53:37;4e VETERAN 3 H
92;ORTA ANDRE;;00:54:01;3e VETERAN 4 H
93;GIRARDEAU JACQUES;;00:54:02;19e VETERAN 2 H
94;BERNARD VINCENT;CA PERIGUEUX;00:54:05;27e VETERAN 1 H
95;BRUN SANDRINE;AIR;00:54:06;7e SENIOR F
96;SEMENOFF NICOLAS;;00:54:07;28e VETERAN 1 H
97;BREAUDEAU FMARTINE;;00:54:09;4e VETERAN 4 H
98;BRUNE FRANCIS;;00:55:44;5e VETERAN 3 H
99;LASERRE CHRYSTELLE;LE JEUNE CRAN;00:55:57;8e SENIOR F
100;RENAUD RAYMONDE;;00:56:24;3e VETERAN 2 F
101;DUBAQUIER DANIEL;SANOFI;00:56:55;29e VETERAN 1 H
102;SOUBIRAN CHRISTELLE;BERSON;00:57:07;9e SENIOR F
103;BLAISE JEAN PAUL;IBM;00:57:13;5e VETERAN 4 H
104;MADIOT CHANTAL;;00:57:19;5e VETERAN 1 F
105;RENOU PATRICIA;;00:57:42;4e VETERAN 2 F
106;RENOU MICHEL;;00:57:43;20e VETERAN 2 H
107;ABBOU ALAIN;SANOFI;00:59:25;6e VETERAN 3 H
108;PERAULT LILIANE;;00:59:47;5e VETERAN 2 F
109;MURET SERGE;ALBS;00:59:50;7e VETERAN 3 H
110;GOMEZ FREDERIC;SANOFI;01:00:56;30e VETERAN 1 H
111;HILARION STEPHANE;;01:01:31;30e SENIOR H
112;BERGES JEAN CLAUDE;SANOFI;01:02:19;21e VETERAN 2 H
113;HEDBERT NATHALIE;;01:02:43;10e SENIOR F
114;POTHET MARIE NOELLE;;01:03:27;11e SENIOR F
115;MAUREY SERVANE;VILLENEUVE;01:03:40;6e VETERAN 2 F
116;VAGILLE SYLVIANE;;01:03:49;7e VETERAN 2 F
117;TACHOIRES JOCELYNE;ALBS;01:04:12;8e VETERAN 2 F
118;MARCHAIS MONIQUE;;01:04:35;6e VETERAN 1 F
119;SAGE MARIE HELENE;LIEVRES TORTUES;01:04:44;7e VETERAN 1 F
120;VIDEAU CHRISTIAN;;01:04:45;22e VETERAN 2 H
121;THENADEY FREDERIC;SANOFI;01:08:17;31e VETERAN 1 H
122;DARJOUR COLETTE;SANOFI;01:17:44;1e VETERAN 3 F


R�sultats sur internet: www.courir33.net;;;;Page:
