Rang;Nom;Club;Temps;Cat�gorie
1;EZZHER MOHAMED;CA BEGLAIS;47' 39;Veteran 1
2;JOUSSEAUME JEAN MARC;PAVILLON MUTUALIT�;49' 55;Senior
3;RIBEIRO DE JESUS FRANCISCO;;49' 59;Veteran 1
4;PLOUVIEZ JEROME;BOULIAC SP;51' 16;Senior
5;LAPLAGNE DOMINIQUE;STADE BORDELAIS*;51' 57;Senior
6;MARQUISE PATRICK;SC ARES;52' 31;Veteran 1
7;TARIS HERVE;SOLECTRON;52' 34;Senior
8;RAPOSO OLIVIER;DENIS BOYS;52' 42;Senior
9;LABARSOUQUE YVES;CANEJAN ATHLETISME;52' 44;Veteran 1
10;TARIS PATRICE;;53' 05;Senior
11;ROGER STEPHANE;DENIS BOYS;53' 43;Senior
12;SERNOT JEAN MARIE;SC ARES;53'  52;Senior
13;DIVET YANNICK;FCSAD;54' 00;Veteran 1
14;GRIGIS JOEL;SC ARES;54' 07;Veteran 1
15;DE SAN ALCADIO FABRICE;SA MERIGNAC;54' 21;Senior
16;ROUQUIER LAURENT;LEOGNAN ATHLETISME;54' 23;Senior
17;DRAY ERIC;;54' 31;Veteran 1
18;AUREL MICHEL;BSMA BRUGES ST MEDARD A *;54' 37;Veteran 1
19;BORDAS CHRISTOPHE;CA BEGLAIS;54' 38;Senior
20;FAVAREILLE ALAIN;SC ARES;54' 38;Veteran 1
21;BEAUGIER BERNARD;US BERGERAC;54' 39;Senior
22;LALAUDE MARC;STADE BORDELAIS*;55' 09;Senior
23;MECIF AHCENE;CA BEGLAIS;55'32;Senior
24;POLLET LUDOVIC;ATHLETISME DE LEGE CAP FERRET;55' 35;Senior
25;BLANCHEMAIN HUBERT;;55' 44;Veteran 1
26;KUENTZ MARC;;55' 46;Senior
27;GASSUAUD PATRICE;;55' 47;Senior
28;ARROUAYS HERVE;;55' 57;Senior
29;MESTADIER CHRISTIAN;BSMA BRUGES ST MEDARD A *;56' 06;Senior
30;ROHRHURST WERNER;DENIS BOYS;56' 26;Senior
31;BENGUELLA NOUR EDDINE;;56' 37;Veteran 1
32;CALVI GERARD;CANEJAN ATHLETISME;56' 44;Veteran 1
33;MAC LEOD FREDERIC;;56' 48;Veteran 1
34;BRISTAUT PATRICK;US CENON-RIVE-DROITE;56' 55;Veteran 1
35;DUBARRY MARC;ES BLANQUEFORT;57' 01;Veteran 2
36;CLOUTET ERIC;;57' 07;Senior
37;VIGNAUD FREDERIC;AMICALE LAIQUE BOURG SPORTS;57' 10;Veteran 1
38;TAUZIN PASCAL;DENI S BOY;57' 17;Veteran 1
39;LACOMBE DIDIER;A.L.T.E.A.;57' 17;Senior
40;PARDON JEAN-MARC;BSMA BRUGES ST MEDARD A *;57' 19;Veteran 2
41;MARTHIENS CHRISTOPHE;;57' 21;Veteran 1
42;POLMART HERVE;;57' 36;Senior
43;LACOMBE CHRISTIAN;AMICALE LAIQUE BOURG SPORTS;57' 38;Veteran 1
44;SERNOT MICHEL;ASC CUB;57' 40;Senior
45;ESCARPIT JEAN-LUC;ES BLANQUEFORT;57' 42;Veteran 1
46;SAUTRON JEAN;US BERGERAC;57' 43;Veteran 2
47;DUPOUY STEPHANE;ASPTT BORDEAUX;57' 43;Senior
48;DUBOURG GILLES;ASCGG;57' 59;Senior
49;REBILLON SYLVAIN;;58' 00;Veteran 1
50;GRASSET YANNICK;;58' 01;Senior
51;TETE PATRICK;;58' 02;Veteran 1
52;APIOU BRUNO;LA PAGE BANCHE;58' 06;Veteran 1
53;DUMAS STEPHANE;CA BEGLAIS;58' 06;Senior
54;CARDOSO DIAS DANIEL;;58' 24;Senior
55;PEDROS REGIS;ASSPCU BORDEAUX;58' 27;Veteran 2
56;SOUMAILLE JEAN-JACQUES;LEOGNAN ATHLETISME;58' 38;Veteran 1
57;MINOTTO FABRICE;SC ARES;58' 39;Senior
58;ZUERAS DANIEL;;58' 40;Veteran 2
59;ALONSO SYLVESTRE;CA BEGLAIS;58' 51;Veteran 1
60;SAN ROMAN MIGUEL;ES BLANQUEFORT;58' 54;Veteran 1
61;GRANGE DIDIER;;58' 55;Veteran 1
62;ORDOQUI BENOIT;;59' 16;Senior
63;LE GARROIS STEPHANE;SA MERIGNAC;59' 25;Senior
64;LABIDI MOHAMED;SA MERIGNAC;59' 29;Senior
65;LUCANTIS BERNARD;US CENON-RIVE-DROITE;59' 30;Veteran 2
66;DUPUY MICHEL;CANEJAN ATHLETISME;59' 34;Veteran 1
67;CHAVATTE OLIVIER;ASSPCU BORDEAUX;59' 34;Senior
68;DUFOUR BRUNO;ELAN CAPIANNAIS;59' 35;Espoir
69;BEIS CHRISTIAN;;59' 42;Veteran 2
70;FOUGERON XAVIER;CANEJAN ATHLETISME;59' 48;Veteran 1
71;GONIN DANIEL;ES BLANQUEFORT;59' 49;Senior
72;VILETTE REGIS;CANEJAN ATHLETISME;59' 52;Veteran 1
73;FOUCAUD DIDIER;BSMA BRUGES ST MEDARD A *;1h 00  10;Senior
74;PATISSOU JEROME;ASPTT BORDEAUX;1h 00  15;Senior
75;SORRENTINO PATRICK;;1h 00  16;Senior
76;PEREZ CLAUDE;ES BLANQUEFORT;1h 00  18;Senior
77;ADAM PHILIPPE;;1h 00  27;Veteran 1
78;MAUGET VINCENT;BORDEAUX EC *;1h 00  29;Senior
79;MONSION JEAN CLAUDE;;1h 00  32;Veteran 1
80;FENNELY DAVID;;1h 00  33;Veteran 1
81;VIGNAUD RENE;;1h 00  35;Veteran 2
82;DUVILLARD CLAUDE;;1h 00  38;Veteran 2
