RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:31:37;1e SENIOR H
2;MACHUQUE SEBASTIEN;;00:33:14;2e SENIOR H
3;BRUNEAU YVES;SAC PAUILLAC;00:33:35;1e VETERAN 1 H
4;CARPENTIER FREDERIC;STADE MONTOIS;00:33:41;3e SENIOR H
5;ROGER STEPHANE;DENIS BOYS;00:34:01;4e SENIOR H
6;GUERIN LIONEL;AS LIBOURNE;00:34:31;5e SENIOR H
7;ENGAMMARE MARC;SC ARES;00:34:57;2e VETERAN 1 H
8;BIRAUD J CHRISTOPHE;;00:35:40;6e SENIOR H
9;CARLIER FREDERIC;;00:35:49;1e ESPOIR H
10;VIGNOLLES STEPHANE;SAC PAUILLAC;00:36:31;7e SENIOR H
11;LARDILEY FABRICE;;00:37:20;8e SENIOR H
12;LE ROUZIC BRUNO;SAC PAUILLAC;00:37:55;3e VETERAN 1 H
13;SCHOCKMEL GONTRAN;DENIS BOYS;00:38:32;9e SENIOR H
14;HUNOLD FREDRERIC;TRI LESPARRE;00:39:13;4e VETERAN 1 H
15;SADI MOURAD;;00:39:14;10e SENIOR H
16;GERMAIN ANNIE ROSE;;00:39:24;1e VETERAN 1 F
17;ZABORSKY PASCAL;;00:39:25;5e VETERAN 1 H
18;POUCHARD PATRICK;ESB OXYGENE;00:39:30;6e VETERAN 1 H
19;MACHUQUE RENE;SAC PAUILLAC;00:39:53;1e VETERAN 2 H
20;CABRERAS JEROME;;00:41:07;11e SENIOR H
21;DREYDEMY OLIVIER;CHONOS DE LU;00:41:09;12e SENIOR H
22;GORIE GEORGES;TRI LESPARRE;00:41:13;2e VETERAN 2 H
23;BOURDEAU BRUNO;;00:41:13;7e VETERAN 1 H
24;GODEFROIX SERGE;;00:41:35;8e VETERAN 1 H
25;FERRET ALAIN;;00:41:53;3e VETERAN 2 H
26;BOREAVE STEPHANE;AP ARSAC;00:41:59;4e VETERAN 2 H
27;SARRAZIN OLIVIER;;00:42:31;13e SENIOR H
28;GILBERT STEPHANE;;00:42:39;14e SENIOR H
29;ROUSSEL GALLE CLAUDE;SAC PAUILLAC;00:43:33;5e VETERAN 2 H
30;MONTEIL FABIEN;;00:43:43;15e SENIOR H
31;ARNAUD SYLVAIN;;00:43:46;16e SENIOR H
32;POUTIN FRANCK;;00:44:10;17e SENIOR H
33;MINQUAY ROMAIN;;00:44:28;18e SENIOR H
34;DUFAUR JEAN CLAUDE;;00:44:33;1e VETERAN 3 H
35;FRUGIER FRANCOIS;;00:44:34;2e VETERAN 3 H
36;BORDEAU DAVID;;00:45:04;19e SENIOR H
37;PASCUTTINI BRUNO;;00:45:23;20e SENIOR H
38;DURAND JEROME;;00:45:38;21e SENIOR H
39;HENNEBOIS SERGE;;00:46:33;9e VETERAN 1 H
40;PREVOST STEPHANE;;00:46:34;22e SENIOR H
41;LEMOUZY GERARD;AMCM;00:46:35;6e VETERAN 2 H
42;AUBENEAU DAVID;;00:46:57;10e VETERAN 1 H
43;DEFOURD JEAN FRANCOIS;;00:47:41;3e VETERAN 3 H
44;YBELIN GILLES;SAC PAUILLAC;00:48:30;11e VETERAN 1 H
45;ZEUNER ARTHUR;SAC PAUILLAC;00:48:56;4e VETERAN 3 H
46;VERDON SERGE;;00:49:07;7e VETERAN 2 H
47;MAURIES NICOLAS;GARROUILS ATHLETIC;00:49:11;23e SENIOR H
48;OSTINS CHRISTOPHE;;00:49:55;24e SENIOR H
49;VINUESA SERGE;;00:50:11;12e VETERAN 1 H
50;SEILLAN LEO;;00:50:31;8e VETERAN 2 H
51;SERTORI CYRIL;;00:50:32;25e SENIOR H
52;PREVOST YAMINA;;00:51:24;1e SENIOR F
53;BAILLANGER BERNARD;STADE BORDELAIS;00:52:00;5e VETERAN 3 H
54;JAGORD CHRISTIAN;;00:52:47;9e VETERAN 2 H
55;BORDEAU EMMANUELLE;;00:53:22;2e SENIOR F
56;MAURIES SANDRINE;GARROUILS ATHLETIC;00:54:16;3e SENIOR F
57;TAUDIN CHRISTOPHE;;00:54:17;26e SENIOR H
58;DEZAUZIER CHRISTOPHE;;00:55:52;2e ESPOIR H
59;SEILLAN ARMELLE;;00:56:05;1e VETERAN 2 F
60;RIET SOPHIE;;00:56:58;2e VETERAN 1 F
61;VALENTIN RODOLPHE;;00:56:59;27e SENIOR H
62;PEYRONETTE THIERRY;;00:57:34;28e SENIOR H
63;LUCAS DELPHINE;;00:57:56;4e SENIOR F
64;TAPIN ALAIN;;00:58:07;13e VETERAN 1 H
65;CHAPELLAN ANNIE;;00:59:05;2e VETERAN 2 F
66;BOUSQUET AMELIA;;01:00:09;5e SENIOR F
67;LHOMOND VINCENT;;01:00:10;14e VETERAN 1 H
68;ZENHAKER CAROLE;;01:00:44;3e VETERAN 1 F
69;BOULOUNAUD MICHEL;ASFAM;01:00:45;6e VETERAN 3 H
70;SERTORI SYLVIE;;01:03:15;6e SENIOR F
71;TAPIN MARTINE;;01:08:43;4e VETERAN 1 F
