Rang;Nom;Club;Temps;Cat�gorie
1;MOUCHAGUE PASCAL;ASVTT BOIENNE;02:10:38;1e SENIOR H
2;SEGUIN THIERRY;BRAUD AC;02:13:07;2e SENIOR H
3;ROUX THIERRY;;02:13:32;3e SENIOR H
4;VIGNAUD FREDERIC;ALBS;02:17:02;1e VETERAN 1 H
5;GALLET ALAIN;LECTRA;02:19:30;2e VETERAN 1 H
6;BENGUELLA NOUR EDDINE;DENIS BOYS;02:20:46;3e VETERAN 1 H
7;LEVESQUE PATRICK;;02:21:03;1e VETERAN 2 H
8;SCHIFF JACQUES;DOJO AQUITAIN;02:23:08;4e VETERAN 1 H
9;HEUZE FRANCK;ALCF;02:25:41;4e SENIOR H
10;CUGGIA BRUNO;;02:25:58;5e VETERAN 1 H
11;HOURCLATS JEAN PIERRE;;02:26:03;6e VETERAN 1 H
12;CARDOSO DIAS DANIEL;;02:27:49;5e SENIOR H
13;BOURDAUDHUI J PHILIPPE;US DIZY;02:28:06;6e SENIOR H
14;CASSISA PATRICK;ALCF;02:28:08;7e VETERAN 1 H
15;CHAMBRIN JEAN LUC;DENIS BOYS;02:31:51;7e SENIOR H
16;GAULTIER WILFRID;;02:36:50;8e VETERAN 1 H
17;SIRIONGUE JEAN LOUIS;;02:38:34;9e VETERAN 1 H
18;SPARFEL JEAN MARIE;ASPTT LIBOURNE;02:39:55;2e VETERAN 2 H
19;TEYSSIER DOMINIQUE;BOULIAC SP;02:39:55;10e VETERAN 1 H
20;MARLIN FREDERIC;;02:41:47;11e VETERAN 1 H
21;YONNET ANDRE;ADCC;02:42:05;3e VETERAN 2 H
22;SCHOCKMEL GONTRAN;DENIS BOYS;02:42:19;8e SENIOR H
23;COMMENGE LIONEL;DOJO AQUITAIN;02:42:19;9e SENIOR H
24;PINAUD PASCAL;;02:44:58;12e VETERAN 1 H
25;LAURENT DOMINIQUE;AUNIS ATHLE;02:45:00;13e VETERAN 1 H
26;BEGU PHILIPPE;;02:45:31;10e SENIOR H
27;MALARA GILBERT;;02:46:08;14e VETERAN 1 H
28;AMOUROUX LIONEL;CA BEGLAIS;02:46:36;15e VETERAN 1 H
29;RAMON CYRIL;;02:46:38;11e SENIOR H
30;LECLERCQ GERARD;;02:48:05;16e VETERAN 1 H
31;ALLEE KAMAL;;02:48:12;17e VETERAN 1 H
32;LAFONTAN JEAN MARIE;;02:48:33;18e VETERAN 1 H
33;SAINT EVE YANNICK;;02:49:29;12e SENIOR H
34;Inconnu Inconnu;Inconnu;00:00:00;
35;GRUSZKA DANIELLE;CA BEGLAIS;02:53:34;1e VETERAN 1 F
36;SIERRA JEAN PAUL;BOULIAC SP;02:53:36;19e VETERAN 1 H
37;DERIGNY VIRGINIE;ESB OXYGENE;02:55:12;1e SENIOR F
38;GORIE GEORGES;TRI LESPARRE;02:55:15;4e VETERAN 2 H
39;BERTRAND PHILIPPE;;02:55:22;20e VETERAN 1 H
40;NEVEU JEAN PIERRE;;02:57:06;13e SENIOR H
41;RIDEAU GILLES;AC LALANDE FRONSAC;02:57:09;21e VETERAN 1 H
42;JOURDE BERNARD;JSSSC;02:57:35;1e VETERAN 3 H
43;BEUCH SYLVIE;BRIVE AC;02:58:35;2e VETERAN 1 F
44;NIVOGEIN THIERRY;;02:59:00;14e SENIOR H
45;HAURE JANY;LIEVRES ET TORTUES;03:00:20;22e VETERAN 1 H
46;PAINGRIS BERNARD;;03:02:28;23e VETERAN 1 H
47;Inconnu Inconnu;Inconnu;00:00:00;
48;LOPEZ JEAN CLAUDE;;03:04:40;24e VETERAN 1 H
49;VIAUD CLAUDE;;03:05:33;5e VETERAN 2 H
50;GUION MICHEL;SANOFI;03:06:44;6e VETERAN 2 H
51;GRUSZKA DIDIER;;03:06:53;25e VETERAN 1 H
52;LE MAUX YVON;;03:07:14;26e VETERAN 1 H
53;RODRIGUES ADELIA;ANONYMES CAMPUS;03:09:19;1e VETERAN 3 F
54;THEIS THIERRY;;03:11:31;27e VETERAN 1 H
55;HERVE BERNARD;LIEVRES ET TORTUES;03:11:48;28e VETERAN 1 H
56;SICARD JEAN MARC;;03:12:02;29e VETERAN 1 H
57;LUSSEAU THIERRY;;03:12:05;15e SENIOR H
58;FILLEAU JOEL;;03:13:19;7e VETERAN 2 H
59;JAGORD NATHALIE;;03:13:24;3e VETERAN 1 F
60;BOUTEAU MICHELE;ANONYMES CAMPUS;03:13:28;4e VETERAN 1 F
61;GEAY BERNARD;;03:14:04;16e SENIOR H
62;PEIRCE ROB;CARBON BLANC TRI;03:14:21;17e SENIOR H
63;GOYAUD FRANCE;CA PLASSAC;03:14:47;1e VETERAN 2 F
64;DURAND LOIC;JEUNE CRAN;03:15:56;18e SENIOR H
65;SAILLAN LEO;;03:17:05;8e VETERAN 2 H
66;ROCHETA PATRICK;CA PLASSAC;03:18:04;30e VETERAN 1 H
67;CROZAT FRANCK;AVIA CLUB;03:18:46;31e VETERAN 1 H
68;GIBOUT PHILIPPE;;03:19:46;19e SENIOR H
69;ARSICAUD CLAUDE;;03:19:58;32e VETERAN 1 H
70;ALLARD RENE;;03:20:29;9e VETERAN 2 H
71;VILLEMER PEGGY;TRI COURBEVOIE;03:21:03;2e SENIOR F
72;LE DILY PHILIPPE;;03:21:06;33e VETERAN 1 H
73;BOINOT PATRICK;;03:21:40;10e VETERAN 2 H
74;PONTVIANNE MICHEL;;03:21:42;34e VETERAN 1 H
75;MADIOT MICHEL;JS SEMUSSAC;03:21:46;35e VETERAN 1 H
76;MORLAAS FRANCIS;AS BEAUTIRAN;03:22:13;11e VETERAN 2 H
77;SAINT EVE YANNICK;;03:22:22;20e SENIOR H
78;MILAN BRUNO;;03:22:26;36e VETERAN 1 H
79;TABAR PIERRE;;03:23:05;37e VETERAN 1 H
80;DROUET STEPHANE;;03:23:36;21e SENIOR H
81;LAC BERNARD;;03:23:51;38e VETERAN 1 H
82;MOMBEUIL ELISABETH;;03:25:14;5e VETERAN 1 F
83;AUVRAY KEVIN;;03:25:20;22e SENIOR H
84;GEORGEON BERNARD;;03:25:23;39e VETERAN 1 H
85;LEMOUZY GERARD;AMCM;03:27:35;12e VETERAN 2 H
86;LAVIGNE DANIEL;;03:41:56;40e VETERAN 1 H
87;DANIEL GEORGES;;03:44:58;2e VETERAN 3 H
88;MELNIKOFF NICOLAS;USAC;03:45:15;23e SENIOR H
89;BROSSARD JEAN BERNARD;;03:46:19;41e VETERAN 1 H
90;DEMOLIS PASCAL;;03:46:22;24e SENIOR H
91;GAILLARDET DENISE;ASSCPU BORDEAUX;03:47:36;2e VETERAN 2 F
92;ULRICH JEAN LOUIS;;03:51:54;42e VETERAN 1 H
93;SANCHEZ MILAN MARTINE;;03:52:12;6e VETERAN 1 F
94;THENADEY FREDERIC;;03:53:14;43e VETERAN 1 H
95;PREVOST STEPHANE;;04:03:49;25e SENIOR H
96;AUTET ROGER;;04:04:29;13e VETERAN 2 H
97;AMOROS ANDRE;;04:11:23;44e VETERAN 1 H
98;GILBERT STEPHANE;;04:15:59;26e SENIOR H
99;PREVOST YAMINA;;04:16:02;3e SENIOR F
100;DUFOUR JEAN MARC;;04:21:39;14e VETERAN 2 H
101;SAILLAN ARMELLE;;04:21:48;3e VETERAN 2 F
102;MERCIER GREGORY;;04:21:50;27e SENIOR H
103;DEBRYERE DOMINIQUE;;04:25:15;15e VETERAN 2 H
104;AZNAR MARIO;;04:25:18;45e VETERAN 1 H
105;GARCIA LUC;;04:34:37;46e VETERAN 1 H
