RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOUSSEAUME JEAN MARC;PAVILLON DE LA MUTUALITE; 1:16:33:00;Senior H
2;VERGNES DENIS;BOUILLAC SPORT PLAISIR; 1:16:43:00;Veteran 1 H
3;DEFOURD DIMITRI;ASPTT LYON; 1:17:57:00;Senior H
4;CHAUVEAU SERGE;ES BLANQUEFORT; 1:18:26:00;Veteran 1 H
5;MARQUISE PATRICK;SC ARES; 1:18:55:00;Senior H
6;MOUCHAGUE PASCAL; ; 1:19:21:00;Senior H
7;SERNOT JEAN MARIE;SC ARES; 1:20:23:00;Senior H
8;PLOUVIEZ JEROME;BOUILLAC SPORT PLAISIR; 1:21:03:00;Senior H
9;BENGUELLA NOUR-EDDME;DENIS BOY; 1:22:39:00;Veteran 1 H
10;SVAHN XAVIER; ; 1:22:42:00;Veteran 1 H
11;SEGUIN THIERRY;BRAUD AC; 1:22:56:00;Senior H
12;DHYSER CHRISTIAN;STADE BORDELAIS; 1:23:07:00;Senior H
13;GRIGIS JOEL;SC ARES; 1:23:31:00;Senior H
14;PAREL JEAN FRANCOIS;STADE BORDELAIS; 1:23:51:00;Veteran 1 H
15;FAVAREILLE ALAIN;SC ARES; 1:24:26:00;Veteran 1 H
16;LAPLAGNE DOMINIQUE;STADE BORDELAIS; 1:24:41:00;Senior H
17;CLOUTET ERIC; ; 1:25:25:00;Senior H
18;DARCHE PATRICK;CHR SPORT; 1:25:36:00;Veteran 1 H
19;JUIN CLAUDE;BOUILLAC SPORT PLAISIR; 1:25:40:00;Veteran 1 H
20;TEYSSIER DOMINIQUE;BOUILLAC SPORT PLAISIR; 1:26:04:00;Veteran 1 H
21;OZANNE ANDRE;IBM BX; 1:26:54:00;Veteran 2 H
22;CASSISA PATRICK;ATHLETISME LCF; 1:26:59:00;Veteran 1 H
23;AUZEMZRY PATRICK;ASLR PRINCES NOIRS; 1:27:04:00;Senior H
24;GALLET ALAIN;LECTRA; 1:27:21:00;Veteran 1 H
25;RENELEAU DENIS;POMPIERS DE BORDEAUX; 1:28:50:00;Senior H
26;POLLET LUDOVIC;ATHLETISME LCF; 1:29:08:00;Senior H
27;AUBRON MARC; ; 1:29:18:00;Senior H
28;PEREZ JEAN PIERRE; ; 1:29:25:00;Veteran 2 H
29;BALDIN CHRISTIAN; ; 1:29:35:00;Veteran 1 H
30;SCHIFF JACQUES; ; 1:29:57:00;Senior H
31;GERMAIN ANNIE ROSE; ; 1:30:10:00;Veteran 1 F
32;LALANDE CHRISTOPHE;COURIR A AUDENGE; 1:30:24:00;Senior H
33;BIRGINIE JACQUES-OLIVIER;ASLR CAMARSAC; 1:30:31:00;Veteran 1 H
34;LACOMBE DIDIER;ALTEA; 1:30:48:00;Senior H
35;BEAUGIER BERNARD;US BERGERAC; 1:30:53:00;Senior H
36;ABDICHE SAMIR; ; 1:31:15:00;Senior H
37;SCHOCKMEL GONTRAN;DENIS BOYS; 1:31:44:00;Senior H
38;PRIME JEAN-LUC;BOUILLAC SPORT PLAISIR; 1:31:57:00;Veteran 2 H
39;MINOTTO FABRICE;SC ARES; 1:32:02:00;Senior H
40;PATISSOU JEROME;ASPTT BORDEAUX; 1:32:05:00;Senior H
41;GRASSET YANNICK; ; 1:32:09:00;Senior H
42;SERRIE EMMANUEL; ; 1:32:15:00;Senior H
43;TARIS HERVE;SOLECTRON; 1:32:50:00;Senior H
44;LAFARGUE ALAIN; ; 1:32:57:00;Veteran 1 H
45;ABRAHAM EMMANUEL; ; 1:33:05:00;Senior H
46;BERNARD PASCAL; ; 1:33:34:00;Veteran 1 H
47;CHARLES JEAN MARIE;ES BLANQUEFORT; 1:33:45:00;Veteran 1 H
48;HOURCLATS JEAN PIERRE;LECTRA; 1:34:15:00;Veteran 1 H
49;ESCARPIT JEAN LUC;ES BLANQUEFORT; 1:34:24:00;Veteran 1 H
50;GUILLEMOTEAU ERIC; ; 1:34:27:00;Veteran 1 H
51;MARLIN FREDERIC; ; 1:34:32:00;Veteran 1 H
52;GLAUDEL PASCAL; ; 1:34:36:00;Senior H
53;GONZALEZ JOSE; ; 1:34:40:00;Veteran 1 H
54;MONTESSUY BERNARD;SC ARES; 1:35:05:00;Veteran 1 H
55;SABOT GUERRIC; ; 1:35:12:00;Senior H
56;THESSIEUX CHRISTIAN;FLOIRAC ATHLETISME; 1:35:33:00;Senior H
57;PELEMOINE CLAUDE;SC ARES; 1:35:37:00;Veteran 1 H
58;SOUALI MOHAMED;ATHLETISME LCF; 1:35:41:00;Veteran 1 H
59;BOUQUET JEAN JACQUES;AS CEA; 1:35:44:00;Veteran 1 H
60;DEYSSON DENIS; ; 1:35:49:00;Senior H
61;BRUNET CHARLES;US CENON RD; 1:36:05:00;Veteran 2 H
62;CHAMBRIZ JEAN LUC;DENIS BOY; 1:36:36:00;Senior H
63;SABOT SYLVERE; ; 1:36:44:00;Senior H
64;BEDOURET BERNARD;LECTRA; 1:36:53:00;Veteran 2 H
65;DOMINGUEZ CLAUDE;SC ARES; 1:37:01:00;Veteran 1 H
66;LUCCHESE PATRICK;SOLECTRON; 1:37:05:00;Veteran 1 H
67;SANSON KARINE;STADE BORDELAIS; 1:37:15:00;Senior F
68;BARATON LIONEL;LECTRA; 1:37:22:00;Senior H
69;COMMENGE LIONEL; ; 1:37:35:00;Senior H
70;COLL MARTIAL; ; 1:37:44:00;Veteran 1 H
71;VIGIER PAUL; ; 1:37:47:00;Veteran 3 H
72;DERIGNY VIRGINIE;ES BLANQUEFORT; 1:37:58:00;Senior F
73;BOILLET VINCENT; ; 1:38:05:00;Senior H
74;GUYONVARCH JEAN;BSMA MACADAM SPORT; 1:38:08:00;Veteran 3 H
75;SARAILLA STEPHANE;CHRONOS DE LU; 1:38:16:00;Senior H
76;LESIMPLE JEAN-LOUIS;BSMA MACADAM SPORT; 1:38:25:00;Veteran 1 H
77;ARDEVEN LAURENT; ; 1:38:32:00;Senior H
78;ROUX FRANCIS;LECTRA; 1:38:49:00;Veteran 2 H
79;SORREMTINO PATRICK; ; 1:38:55:00;Senior H
80;NIGOU BRUNO;THALES; 1:39:03:00;Veteran 1 H
81;NIGOU JEROME; ; 1:39:06:00;Veteran 1 H
82;RAMON CYRIL; ; 1:39:15:00;Senior H
83;SERNOT MICHEL;ASCCUB; 1:39:21:00;Senior H
84;LACOSTE FABRICE; ; 1:39:25:00;Senior H
85;LEHAGUEZ LAURENT;EQUIP ELEC; 1:39:28:00;Veteran 1 H
86;CARR BRUNO; ; 1:39:34:00;Senior H
87;LE BRIGANG GILLES;ES BLANQUEFORT; 1:39:38:00;Veteran 1 H
88;DUVILLARD CLAUDE; ; 1:39:42:00;Veteran 2 H
89;PARISOT HERVE;ASSB; 1:39:47:00;Veteran 1 H
90;BELLIER ALAIN; ; 1:40:01:00;Veteran 2 H
91;LAVERGNE JEAN PIERRE;SOLECTRON; 1:40:30:00;Veteran 1 H
92;OROZCO MARIO;STADE BORDELAIS; 1:40:54:00;Veteran 1 H
93;NORDIN NICOLAS;COURIR A AUDENGE; 1:41:11:00;Veteran 1 H
94;THIEDLIN EMMANUEL; ; 1:41:18:00;Senior H
95;BREARD TANGUY;SC ARES; 1:41:22:00;Veteran 1 H
96;CLADERES THIERRY; ; 1:41:34:00;Senior H
97;BARAUD PATRICK;ANONYMES DU CAMPUS; 1:41:51:00;Veteran 1 H
98;QUERE LUDOVIC;SOLECTRON; 1:41:57:00;Veteran 1 H
99;ZANNIER YVES;U.S GAZELEC; 1:42:01:00;Senior H
100;DIAZ JEAN LUC; ; 1:42:14:00;Senior H
101;OLIVIER BRUNO;ST SULPICE ET CAMEYRAC; 1:42:17:00;Veteran 2 H
102;GRENIER RODOLPHE;SC ARES; 1:42:23:00;Veteran 1 H
103;RULLEAU PHILIPPE; ; 1:42:28:00;Senior H
104;CONSTANT DIDIER; ; 1:42:32:00;Senior H
105;LAPLACE JEAN LUC; ; 1:42:37:00;Veteran 1 H
106;BOARD JAMES; ; 1:42:49:00;Veteran 1 H
107;KRYSA CATHY;COURIR A AUDENGE; 1:42:58:00;Senior F
108;ECHARRI LUIS; ; 1:43:30:00;Veteran 1 H
109;GUEGAN HERVE; ; 1:43:36:00;Veteran 1 H
110;BALDO DOMINIQUE; ; 1:43:41:00;Veteran 2 H
111;DAGORNE PATRICK;ATHLETISME LCF; 1:43:51:00;Veteran 1 H
112;LE BERRE GILLES; ; 1:44:00:00;Veteran 1 H
113;WICKERS FREDERIC; ; 1:44:09:00;Veteran 1 H
114;GASQUE DOMINIQUE; ; 1:44:14:00;Veteran 1 H
115;LERAY PATRICE;AS MICHELIN; 1:44:20:00;Veteran 1 H
116;RUSZCZYK STEPHEN; ; 1:44:25:00;Senior H
117;DUPUY ERIC;PESSAC AC; 1:44:35:00;Veteran 1 H
118;DUMONT GUILLAUME; ; 1:44:42:00;Espoir H
119;DOMINGUES BRUNO; ; 1:44:51:00;Veteran 1 H
120;RABALLAND ALAIN; ; 1:44:55:00;Senior H
121;GIRMES ROLAND; ; 1:45:01:00;Veteran 2 H
122;COJAN PHILIPPE; ; 1:45:07:00;Veteran 1 H
123;DUJEANCOURT DJEMALIA; ; 1:45:12:00;Veteran 1 F
124;BELAID RACHID; ; 1:45:27:00;Veteran 1 H
125;MORICE PATRICK;CHRONOS DE LU; 1:45:36:00;Veteran 1 H
126;CATHALA BENOIT;AS CEA; 1:45:39:00;Veteran 1 H
127;MIGEON CHRISTOPHE; ; 1:45:43:00;Senior H
128;KOSTINE ALAIN; ; 1:45:45:00;Veteran 1 H
129;MAURIN PHILIPPE; ; 1:45:49:00;Veteran 1 H
130;CHARPENTIER XAVIER; ; 1:45:52:00;Senior H
131;PRADERE BERTRAND; ; 1:45:56:00;Veteran 2 H
132;TAPY GERARD;SC ARES; 1:46:03:00;Veteran 1 H
133;DAUREL THIERRY;SC ARES; 1:46:21:00;Veteran 1 H
134;ACHOU LEPAGE GUILLAUME; ; 1:46:26:00;Senior H
135;LEHEUDE REGIS; ; 1:46:56:00;Senior H
136;DUHAMEL CHRISTIAN; ; 1:47:04:00;Senior H
137;IZOULET AUDREY;STADIUM MONTIGNY ATHLETIC CLUB; 1:47:09:00;Senior F
138;SICARD JEAN MARC; ; 1:47:15:00;Veteran 1 H
139;BOISDON MARC; ; 1:47:24:00;Veteran 2 H
140;BOISIER JEAN LUC;THALES; 1:47:28:00;Veteran 1 H
141;GARCIN DOMINGUEZ CAMILLE; ; 1:47:31:00;Veteran 1 F
142;BARRAULT MICHEL;CANEJAN ATHLETISME; 1:47:33:00;Veteran 1 H
143;LE POTIER PATRICE; ; 1:47:36:00;Veteran 1 H
144;SIERRA JEAN-PAUL;BOUILLAC SPORT PLAISIR; 1:47:40:00;Veteran 1 H
145;GUZIKOWSKY DOMINIQUE; ; 1:47:43:00;Veteran 1 F
146;PENE JEAN JACQUES;COURIR A AUDENGE; 1:47:46:00;Veteran 3 H
147;SANZ DE GALDEANO PHILIPPE; ; 1:47:48:00;Veteran 1 H
148;NAURA GILLES;BSMA MACADAM SPORT; 1:47:54:00;Senior H
149;JACQUES DOMINIQUE; ; 1:47:57:00;Veteran 1 H
150;BRETEAU SEBASTIEN; ; 1:48:02:00;Senior H
151;BIHEL LUC; ; 1:48:06:00;Veteran 1 H
152;VAROQUEAUX OLIVIER; ; 1:48:15:00;Senior H
153;CHAUMONT PIERRE;IBM BX; 1:48:20:00;Veteran 2 H
154;MARTIGNY DIDIER; ; 1:48:24:00;Veteran 1 H
155;BERNADEAU FABRICE;BAC; 1:48:27:00;Senior H
156;MAINGRAUD DOMINIQUE;DENIS BOY; 1:48:30:00;Veteran 1 H
157;HERRAIZ SERGE;THALES; 1:48:32:00;Veteran 2 H
158;FEHRENBACH LUDOVIC; ; 1:48:36:00;Veteran 1 H
159;TREGUIER ROGER;IBM BX; 1:48:41:00;Veteran 2 H
160;SEVAL JACQUES; ; 1:48:43:00;Veteran 1 H
161;CADILLON PIERRE; ; 1:48:51:00;Senior H
162;BALLION MARYCLAIR; ; 1:48:56:00;Veteran 1 F
163;GARCIA DIDIER; ; 1:49:01:00;Senior H
164;BESSIERES DANIEL;FAT LE TAILLAN; 1:49:06:00;Veteran 1 H
165;GALLET BERNARD; ; 1:49:18:00;Veteran 1 H
166;WINTER PATRICE; ; 1:49:23:00;Senior H
167;BERTHOUMIEU MICHEL;ASC CUB; 1:49:30:00;Veteran 2 H
168;CERDA CHRISTIAN;CA BEGLAIS; 1:49:33:00;Veteran 2 H
169;LEBRUN FRANCOIS;ES BLANQUEFORT; 1:49:41:00;Veteran 2 H
170;SOUAL FARID;ANONYMES DU CAMPUS; 1:49:45:00;Veteran 2 H
171;GORIE GEORGES;TRIATHLON LESPARRE; 1:49:55:00;Veteran 2 H
172;FRELIN JEAN-MARIE;USB BORDEAUX; 1:50:02:00;Veteran 1 H
173;GUILLOU BERNARD;LA FOULEE DES JALLES; 1:50:12:00;Veteran 1 H
174;DUFOUR SEBASTIEN; ; 1:50:15:00;Senior H
175;FLOCH JOEL; ; 1:50:18:00;Senior H
176;BOUE ERIC;ES BLANQUEFORT; 1:50:22:00;Senior H
177;CARAVERA PIERRE;US CENON RD; 1:50:26:00;Veteran 2 H
178;LIEDVOGEL ALAIN;EADS SOGERMA BX; 1:50:31:00;Veteran 1 H
179;SYS PATRICK;AS CEA; 1:50:34:00;Veteran 1 H
180;BOURG GEORGES JEAN;COURIR A AUDENGE; 1:50:48:00;Veteran 3 H
181;FLAMENT GILLES;AS CEA; 1:50:54:00;Veteran 1 H
182;DESSAIS MARILYBE;AC ANGERIEN; 1:51:04:00;Veteran 1 F
183;PLAINEAU YONNEL;AC ANGERIEN; 1:51:11:00;Veteran 1 H
184;BERNUES JEAN;ATHLETISME LCF; 1:51:24:00;Veteran 3 H
185;RASPAUD ALAIN; ; 1:51:28:00;Veteran 1 H
186;MORAS JEAN BERNARD;SOLECTRON; 1:51:35:00;Veteran 2 H
187;QUINTIN JEAN PIERRE; ; 1:51:38:00;Veteran 1 H
188;SEGUIN SEBASTIEN; ; 1:51:41:00;Senior H
189;MICHON SYLVIE;IBM BX; 1:51:47:00;Veteran 2 F
190;LUCAS PHILIPPE; ; 1:51:57:00;Veteran 1 H
191;BRET BERNARD;AC PAREMPUYRE; 1:52:02:00;Veteran 2 H
192;JEAN PIERRE MARC; ; 1:52:05:00;Veteran 3 H
193;ALARY CHRISTOPHE; ; 1:52:29:00;Senior H
194;BONNARY PARTICK;THALES; 1:52:32:00;Veteran 2 H
195;FRANZEK STERLIN THIERRY; ; 1:52:36:00;Veteran 1 H
196;DIXNEUF PHILIPPE; ; 1:52:40:00;Veteran 1 H
197;TRIBEAU ALBERT;UAGM; 1:52:43:00;Veteran 2 H
198;GIROUT PHILIPPE; ; 1:52:48:00;Senior H
199;BARAT PHILIPPE;IBM BX; 1:52:55:00;Veteran 1 H
200;LOQUIER DENIS; ; 1:52:59:00;Senior H
201;GUION MICHEL;SANOFI; 1:53:02:00;Veteran 2 H
202;GAUZES VINCENT; ; 1:53:07:00;Senior H
203;VERDEUN SANDRINE; ; 1:53:23:00;Veteran 1 F
204;REY LIONEL;JEUNESSE MACAUDAISE; 1:53:27:00;Veteran 1 H
205;BUCHY DIDIER;FOULEE DES JALLES; 1:53:30:00;Veteran 1 H
206;DOUET MICHEL; ; 1:53:44:00;Veteran 2 H
207;JAUMOUILLE MAURICE; ; 1:53:51:00;Veteran 2 H
208;MOREAU THOMAS; ; 1:54:06:00;Senior H
209;LAURENT DOMINIQUE; ; 1:54:09:00;Veteran 1 H
210;LAPORTE THIERRY; ; 1:54:14:00;Veteran 1 H
211;PEIGNE STEPHANE; ; 1:54:18:00;Senior H
212;SANTA MARIA JEAN MICHEL; ; 1:54:22:00;Veteran 1 H
213;GAILLARD JEAN MARIE;ASSB; 1:54:27:00;Veteran 1 H
214;SAVOYE FREDERIC;CHRONOS DE LU; 1:54:55:00;Senior H
215;CHAUZAT BERTRAND; ; 1:55:02:00;Senior H
216;ANTON MICHAEL; ; 1:55:06:00;Senior H
217;BERGEY FRANCIS; ; 1:55:09:00;Veteran 2 H
218;LIET PHILIPPE; ; 1:55:12:00;Veteran 1 H
219;LAPORTE MICHEL; ; 1:55:18:00;Veteran 2 H
220;DESPUJOLS GAEL; ; 1:55:43:00;Espoir H
221;GARDERE BERNARD; ; 1:55:50:00;Veteran 1 H
222;PEYROUX PATRICE;THALES; 1:55:56:00;Veteran 1 H
223;GARCIA LUDOVIC; ; 1:56:02:00;Senior H
224;BEYRAND ANNICK; ; 1:56:13:00;Senior F
225;BONNEAU ERIC; ; 1:56:16:00;Veteran 1 H
226;GOUSSET JONATHAN; ; 1:56:22:00;Espoir H
227;COLMBIER JEAN PAUL; ; 1:56:44:00;Veteran 3 H
228;SIMMONET SYLVIANNE;AC PAREMPUYRE; 1:56:56:00;Senior F
229;LABASSA XAVIER; ; 1:57:00:00;Veteran 1 H
230;PLOUVIEZ GERARD; ; 1:57:04:00;Veteran 2 H
231;THEVENET JOEL;CA  PERIGEUX; 1:57:11:00;Veteran 1 H
232;BARDE DOMINIQUE; ; 1:57:15:00;Senior H
233;ALTHABE JEAN RICHARD; ; 1:57:19:00;Senior H
234;MEYER FRANK; ; 1:57:22:00;Senior H
235;BACQUET JEAN FRANCOIS; ; 1:57:26:00;Senior H
236;FEL GEORGES; ; 1:57:29:00;Veteran 2 H
237;BIDAULT JEROME; ; 1:57:34:00;Espoir H
238;PUJOL EMMANUEL; ; 1:57:37:00;Senior H
239;LAPEYRE MATTHIEU;POMPIERS DE BORDEAUX; 1:57:45:00;Senior H
240;DEHON DAVID; ; 1:57:48:00;Senior H
241;PAILLER CHRISTINE; ; 1:57:51:00;Senior F
242;DARDAUD ALEXANDRE; ; 1:57:58:00;Senior H
243;BURC STEPHANE; ; 1:58:02:00;Veteran 1 H
244;LEROUX YVAN;ASPTT BORDEAUX; 1:58:08:00;Veteran 1 H
245;DESSANS DOMINIQUE; ; 1:58:11:00;Senior H
246;SALZAT BERNARD; ; 1:58:14:00;Veteran 2 H
247;COREY CATE; ; 1:58:23:00;Senior F
248;AMERICH PIERRE; ; 1:58:25:00;Senior H
249;THIENARD ERIC;ASMBA106; 1:58:29:00;Senior H
250;DUPART FREDERIC; ; 1:58:32:00;Senior H
251;PEIRCE ROB;TRIATHLON CARBON BLANC; 1:58:36:00;Senior H
252;BRAHIMI ZOHRA;JSSSC; 1:58:40:00;Veteran 1 F
253;KERISIT JEAN PIERRE; ; 1:58:46:00;Veteran 2 H
254;ROUSSELIE MICHELE; ; 1:58:50:00;Veteran 2 F
255;BONNEAU JEAN CLAUDE; ; 1:58:53:00;Veteran 1 H
256;DAUBAIRE ALAIN;USMA; 1:58:56:00;Veteran 2 H
257;ROBERT CLAUDE;ATHLETISME LCF; 1:59:00:00;Veteran 3 H
258;LE FLOCH LOIC;ATHLETISME LCF; 1:59:06:00;Senior H
259;LAHAYE MICHEL; ; 1:59:14:00;Veteran 2 H
260;MORER RICHARD;MILLE PATTES; 1:59:18:00;Senior H
261;COURBIN PHILIPPE; ; 1:59:23:00;Veteran 1 H
262;BARRET SERGE; ; 1:59:25:00;Veteran 1 H
263;FRESILLON MICHEL; ; 1:59:29:00;Veteran 1 H
264;MARQUETTE EMMANUEL;SOLECTRON; 1:59:37:00;Senior H
265;MORALES JACKIE;CHRONOS DE LU; 1:59:39:00;Veteran 2 H
266;POUPARD ODILE;CANEJAN ATHLETISME; 1:59:49:00;Veteran 2 F
267;CASTAING BERTRAND;ATHLETISME LCF; 1:59:52:00;Veteran 2 H
268;MOULY DIDIER; ; 1:59:56:00;Veteran 1 H
269;GOUSSEAUD FRANCIS; ; 2:00:07:00;Veteran 1 H
270;PAITA JEAN LUC;CHRONOS DE LU; 2:00:11:00;Veteran 1 H
271;VIGIER ANNE;LA FRAISE ATHLETIQUE; 2:00:17:00;Veteran 2 F
272;DUMONT JEAN CHRISTIAN;FORD SECTION ATHLETISME; 2:00:21:00;Senior H
273;DUPRAT DIDIER; ; 2:00:25:00;Veteran 2 H
274;BARBIER ANNE-CECILE; ; 2:00:34:00;Senior F
275;TAINE BERNARD; ; 2:00:40:00;Veteran 2 H
276;MOLAS JACQUES; ; 2:00:43:00;Veteran 1 H
277;GASPARINI VIRGINIE; ; 2:00:50:00;Senior F
278;MARTIN PATRICK; ; 2:00:57:00;Veteran 1 H
279;MONDIN FRANCOIS; ; 2:01:01:00;Senior H
280;CARRAU PHILIPPE; ; 2:01:04:00;Veteran 1 H
281;BLANCO FRANCOIS; ; 2:01:06:00;Senior H
282;PAU JEAN PASCAL; ; 2:01:09:00;Veteran 1 H
283;SIEURAC GAEL;THALES; 2:01:11:00;Veteran 1 H
284;PONTET HERVE; ; 2:01:14:00;Senior H
285;FOURNELLE NOELLE;CHR SPORT; 2:01:16:00;Veteran 2 F
286;AUBY PASCAL; ; 2:01:18:00;Veteran 1 H
287;AZRIEL BERNARD; ; 2:01:22:00;Veteran 2 H
288;MATHIVAUX JEAN PIERRE; ; 2:01:25:00;Veteran 2 H
289;RIVAIN STEPHANE; ; 2:01:27:00;Veteran 1 H
290;DELEST ANTOINE; ; 2:01:32:00;Senior H
291;MAGAND MARTINE;AP ARSAC; 2:01:36:00;Veteran 2 F
292;RODRIGUES ADELIA;ANONYMES DU CAMPUS; 2:01:40:00;Veteran 2 F
293;GUIRAUDIE VINCENT; ; 2:01:43:00;Veteran 1 H
294;BOEUF FREDERIC; ; 2:01:45:00;Senior H
295;GADRAS BRIGITTE;CHR SPORT; 2:01:50:00;Veteran 1 F
296;JOUAN REGIS; ; 2:01:54:00;Senior H
297;FONTVIEILLE RENE; ; 2:02:02:00;Veteran 1 H
298;ALLART RENE; ; 2:02:06:00;Veteran 2 H
299;DELFAU SANDRINE;ASLR PRINCES NOIRS; 2:02:12:00;Senior F
300;BELIARD GILBERT; ; 2:02:15:00;Veteran 2 H
301;PERE MATTHIEU; ; 2:02:18:00;Senior H
302;SAMPEUR JEAN-PIERRE; ; 2:02:23:00;Veteran 3 H
303;REUMOND BRIGITTE; ; 2:02:41:00;Veteran 1 F
304;NIEL ELYANE; ; 2:02:45:00;Veteran 1 F
305;TORRE TRUEBA MANUEL; ; 2:02:47:00;Veteran 1 H
306;CHAPUS STEPHANE; ; 2:02:57:00;Senior H
307;DOUAT NICOLAS; ; 2:02:59:00;Senior H
308;VILLARD JEAN MARC;ATHLETISME LCF; 2:03:03:00;Veteran 2 H
309;GUIRAUD DIDIER; ; 2:03:07:00;Veteran 1 H
310;FOERSTNER JEAN MARC; ; 2:03:12:00;Veteran 1 H
311;BARRAND OLIVIER; ; 2:03:17:00;Senior H
312;BESSE MICHEL; ; 2:03:21:00;Veteran 2 H
313;BENOIT CHRISTIAN; ; 2:03:25:00;Veteran 2 H
314;CHASSAING ARNAUD; ; 2:03:29:00;Senior H
315;POURAILLY VALERIE; ; 2:03:33:00;Senior F
316;BESSE THIERRY; ; 2:03:41:00;Senior H
317;DESPUJOLS ANDRE;ATHLETISME LCF; 2:03:43:00;Veteran 1 H
318;MARTINET JEAN LUC;CANEJAN ATHLETISME; 2:03:46:00;Veteran 1 H
319;BRUNEAU DOMINIQUE; ; 2:03:49:00;Senior H
320;BAUMANN NICOLAS; ; 2:03:53:00;Senior H
321;LESTAGE PATRICE; ; 2:03:55:00;Veteran 1 H
322;HUGUET FREDERIC; ; 2:03:59:00;Senior H
323;BERTIN JEAN JACQUES; ; 2:04:02:00;Veteran 1 H
324;CAZENAVE STEPHANE; ; 2:04:05:00;Veteran 1 H
325;MATHALOU STEPHANE; ; 2:04:09:00;Senior H
326;CONSTANT MARIE JOSE;TRIATHLON LESPARRE; 2:04:12:00;Veteran 1 F
327;GAUTRONNEAU DOMINIQUE; ; 2:04:16:00;Veteran 1 H
328;ABDELMALEK ALAIN;ATHLETISME LCF; 2:04:34:00;Veteran 3 H
329;LIOT ERIC; ; 2:04:39:00;Veteran 1 H
330;LACOUME GERARD; ; 2:04:44:00;Veteran 1 H
331;TREGNIER GILLES; ; 2:04:48:00;Senior H
332;MOLAS JACQUES; ; 2:04:54:00;Veteran 1 H
333;BURGUION PATRICK; ; 2:04:57:00;Veteran 1 H
334;REUMOND DAVID; ; 2:04:59:00;Senior H
335;BEGON PATRICE; ; 2:05:02:00;Veteran 1 H
336;DOUBLET STEPHANE; ; 2:05:04:00;Senior H
337;CAZES DENIS; ; 2:05:08:00;Senior H
338;LEVRARD NELLY; ; 2:05:11:00;Veteran 1 F
339;DUPOUY MICHEL;ATHLETISME LCF; 2:05:13:00;Veteran 1 H
340;DEFOURD JEAN FRANCOIS; ; 2:05:16:00;Veteran 2 H
341;ESTEVES HELENA; ; 2:05:20:00;Senior F
342;LEMERCIE MICHEL; ; 2:05:22:00;Veteran 2 H
343;CHINOT JACQUES; ; 2:05:37:00;Senior H
344;LE DILY CATHERINE; ; 2:05:41:00;Veteran 1 F
345;LAUVERGNE RAYMOND; ; 2:05:44:00;Veteran 2 H
346;LANNELUC XAVIER; ; 2:05:47:00;Senior H
347;GRESSIER MONARD HERVE; ; 2:05:49:00;Senior H
348;POUILLAUTE ALAIN; ; 2:05:52:00;Veteran 2 H
349;DELOURME DANIEL;AC PAREMPUYRE; 2:05:56:00;Veteran 2 H
350;DUBOE SYLVIE;AC PAREMPUYRE; 2:05:58:00;Senior F
351;MATHIVAUX MONIQUE; ; 2:06:01:00;Veteran 2 F
352;JAZEDE OLIVIER;ES BLANQUEFORT; 2:06:05:00;Veteran 1 H
353;QUERE VERONIQUE;ES BLANQUEFORT; 2:06:09:00;Senior F
354;ORGEVAL GUY; ; 2:06:13:00;Veteran 2 H
355;PAUZIES JEAN CLAUDE; ; 2:06:17:00;Veteran 2 H
356;DURAND PASCAL; ; 2:06:20:00;Veteran 1 H
357;NIEL THIERRY; ; 2:06:24:00;Veteran 1 H
358;ROBERT LAURENT; ; 2:06:28:00;Senior H
359;DEWET PHILIPPE; ; 2:06:33:00;Veteran 1 H
360;DEMART CHRISTIAN;SOLECTRON; 2:06:37:00;Veteran 2 H
361;ESTEVE ERIC;AS POLICE; 2:06:44:00;Veteran 1 H
362;DESENY THIERRY; ; 2:06:47:00;Veteran 2 H
363;MONTAGNANI MARC; ; 2:06:51:00;Veteran 1 H
364;LEBRUN CATHERINE;ES BLANQUEFORT; 2:06:53:00;Veteran 2 F
365;DIROU JEROME; ; 2:07:03:00;Veteran 1 H
366;ARNAUD BENOIT; ; 2:07:06:00;Veteran 2 H
367;LEVASSEUR MARC; ; 2:07:10:00;Veteran 1 H
368;HADENGUE BENOIT; ; 2:07:15:00;Senior H
369;TONNET GEORGES; ; 2:07:19:00;Veteran 2 H
370;CLAIRET DOMINIQUE;LYONNAISE DES EAUX; 2:07:23:00;Veteran 1 H
371;SIMEONI JEROME; ; 2:07:27:00;Senior H
372;ALBI JEAN PAUL; ; 2:07:34:00;Veteran 2 H
373;TERRISSE JACKY; ; 2:07:40:00;Veteran 2 H
374;AUDY PASCAL; ; 2:07:44:00;Veteran 1 H
375;MALIGE VINCENT; ; 2:07:47:00;Senior H
376;RAVIDAI PATRICE; ; 2:07:51:00;Senior H
377;PIKE BERNARD;ATHLETISME LCF; 2:07:55:00;Veteran 2 H
378;RAPTOPOULO FRANCOIS; ; 2:07:58:00;Veteran 1 H
379;PIZEL CYRIL;POMPIERS DE BORDEAUX; 2:08:05:00;Senior H
380;LAGARDE JEAN BAPTISTE; ; 2:08:09:00;Senior H
381;BLANCO VINCENT; ; 2:08:12:00;Veteran 2 H
382;GUTIERREZ MICHEL; ; 2:08:16:00;Veteran 2 H
383;TESSON ERIC; ; 2:08:18:00;Veteran 1 H
384;COUTTON DIDIER; ; 2:08:20:00;Veteran 1 H
