RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL;SA MERIGNAC;00h15m49s;1e SENIOR H
2;VILLETTE SEBASTIEN;UAGM GUJAN MESTRAS;00h16m16s;2e SENIOR H
3;TARIS THIERRY;DENIS BOY;00h16m51s;3e SENIOR H
4;BOUVIER STEPHANE;UAGM GUJAN MESTRAS;00h17m03s;4e SENIOR H
5;SERNOT JEAN MARIE;AS SPCUB;00h17m12s;5e SENIOR H
6;MINVIELLE HERVE;SBUC BORDEAUX;00h17m23s;6e SENIOR H
7;CHARTON JULIEN;;00h17m29s;7e SENIOR H
8;TARIS HERVE;SOLECTRON FRANCE;00h17m43s;8e SENIOR H
9;BESSAGUET REMI;;00h17m54s;1e JUNIOR H
10;FOURNIER JEAN PAUL;;00h18m15s;1e VETERAN 1 H
11;ESQUERRE REMI;;00h18m33s;9e SENIOR H
12;MONTROUGE JANICK;;00h18m57s;10e SENIOR H
13;AKRACH DRISS;;00h19m02s;1e CADET H
14;ROUX FRANCIS;AC PAREMPUYRE;00h19m05s;1e VETERAN 2 H
15;LORROQUE THIERRY;;00h19m09s;11e SENIOR H
16;AIRAULT JEAN LOUIS;;00h19m53s;2e VETERAN 2 H
17;KRYSA CATHY;COURIR A AUDENGE;00h19m58s;1e SENIOR F
18;LABARRE ALAIN;;00h19m59s;2e VETERAN 1 H
19;ROUFFET GEORGES;;00h20m21s;3e VETERAN 2 H
20;VINCENDEAU LAURA;BSMA;00h20m34s;1e ESPOIR F
21;DUBUISSON NADIA;;00h21m15s;2e SENIOR F
22;DUBOURG GILLES;ASCGG;00h21m21s;12e SENIOR H
23;MERLY JEAN MICHEL;;00h21m24s;3e VETERAN 1 H
24;BILLETROTE JEAN MICHEL;PASS RUNNING FFA;00h21m32s;4e VETERAN 2 H
25;DALLE EMELINE;SA MERIGNAC;00h21m48s;3e SENIOR F
26;TARIS PIERRE;SOLECTRON FRANCE;00h21m50s;5e VETERAN 2 H
27;GOUSSEAU KEVIN;;00h21m55s;1e MINIME H
28;GOUSSEAU CHRISTIAN;;00h21m55s;4e VETERAN 1 H
29;SAUTREAU PATRICK;CONNEX;00h22m01s;5e VETERAN 1 H
30;BOURDELAS MAXIME;;00h22m03s;6e VETERAN 1 H
31;LIS LOIC;;00h22m24s;2e JUNIOR H
32;AKRACH KADER;;00h22m24s;7e VETERAN 1 H
33;ORTET NELLY;BSMA;00h22m48s;2e ESPOIR F
34;GILO JEAN PAUL;;00h23m50s;1e VETERAN 3 H
35;BALLANGER BERNARD;COURIR 33;00h24m06s;2e VETERAN 3 H
36;QUERE VERONIQUE;CHRONO LU;00h24m12s;4e SENIOR F
37;PEREZ PASCAL;ESB OXYGENE;00h24m12s;13e SENIOR H
38;MIELE XAVIER;;00h24m24s;14e SENIOR H
39;GROULEAU SEBASTIEN;;00h25m02s;3e JUNIOR H
40;MERCIER ALAIN;PASS RUNNING FFA;00h25m09s;8e VETERAN 1 H
41;LEROY FETET EVELYNE;;00h26m00s;1e VETERAN 2 F
42;TARIS CHANTAL;SOLECTRON FRANCE;00h26m18s;2e VETERAN 2 F
43;RATIBAUD HELENE;;00h26m26s;5e SENIOR F
44;CHATELIER VERONIQUE;;00h26m36s;6e SENIOR F
45;BELAID KADER;;00h26m43s;6e VETERAN 2 H
46;DUPOUY KARINE;;00h27m53s;7e SENIOR F
47;VILLETORTE BERNARD;;00h27m55s;7e VETERAN 2 H
48;DUCHEMIN ALAIN;;00h28m56s;9e VETERAN 1 H
49;LAURENT CECILE;;00h30m00s;3e ESPOIR F
50;LE GUILLOU MICHEL;;00h30m17s;8e VETERAN 2 H
51;FENASSE JOSIANE;;00h30m18s;3e VETERAN 2 F
52;VERDIER ISABELLE;;00h30m31s;8e SENIOR F
53;EXPOSITO VALERIE;US CHARTRONS;00h30m33s;9e SENIOR F
54;VIGNAUD ROSEZ CORINE;;00h32m05s;10e SENIOR F
