RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ANTUNES MANUEL;BSMA;00:18:56.57;1e H
2;CHARTON JULIEN;DENIS BOY;00:19:06.13;2e H
3;AUBRON MARC;;00:19:54.57;3e H
4;DRAY ERIC;;00:20:27.64;4e H
5;VALADES FRANCIS;;00:22:27.82;5e H
6;GRABOT DENIS;DENIS BOY;00:23:21.20;6e H
7;AKRACH KADER;;00:24:41.18;7e H
8;FAURE BERNARD;;00:27:07.44;8e H
9;WANPOUILLE MARTINE;STADE BORDELAIS;00:27:11.40;1e F
10;MAURY ARNAUD;;00:27:49.73;9e H
11;MIELE XAVIER;;00:29:00.86;10e H
12;MANUAUD CATHERINE;STADE BORDELAIS;00:29:24.37;2e F
13;BARRET VERONIQUE;;00:30:23.75;3e F
14;DANTAS MICHEL;;00:31:46.52;11e H
15;GUEUL SOPHIE;;00:33:58.01;4e F
16;ANCEAU VALERIE;;00:33:58.39;5e F
17;BRET JEAN CLAUDE;;00:34:24.10;12e H
18;BAGUET CHRISTOPHE;;00:34:26.85;13e H
19;LEGER JEAN FRANCOIS;;00:36:33.39;14e H
20;LEMEE PATRICE;;00:36:34.22;15e H
21;CLAVE BERNARD;;00:38:23.46;16e H
22;JORRA FABRICE;;00:39:01.64;17e H
