Rang;Nom;Club;Temps;Cat�gorie
1;RENOUF VINCENT;BOULIAC SP;00:26:02;1e SENIOR H
2;INGLES FRANCIS;BOULIAC SP;00:26:03;2e SENIOR H
3;BISMES DENIS;BOULIAC SP;00:26:30;3e SENIOR H
4;TARIS PATRICE;;00:27:03;4e SENIOR H
5;DESPUJOLS ERIC;ELAN GIRONDAIS;00:27:13;5e SENIOR H
6;POLLET LUDOVIC;SC ARES;00:27:22;6e SENIOR H
7;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:27:55;1e VETERAN 1 H
8;LACROIX LOUIS;;00:28:01;7e SENIOR H
9;DRAY ERIC;;00:28:03;2e VETERAN 1 H
10;AUZEMERY PATRICK;ASLR CAMARSAC;00:28:09;8e SENIOR H
11;ZUERAS DANIEL;MARINE NATIONALE;00:28:15;1e VETERAN 2 H
12;DARTHENUCQ CHRISTOPHE;;00:28:18;9e SENIOR H
13;SCHIFF JACQUES;TDR AVENTURE;00:28:33;3e VETERAN 1 H
14;BARREAU OLIVIER;CARBON BLANC TRI;00:28:37;10e SENIOR H
15;BENGUELLA NOUR EDDINE;DENIS BOYS;00:29:11;4e VETERAN 1 H
16;AUDINETTE LAURENT;USCRD;00:29:26;11e SENIOR H
17;DEYSSON DENIS;;00:29:27;12e SENIOR H
18;GASSUAUD PATRICE;BOULIAC TRI;00:29:34;13e SENIOR H
19;COZ RONAN;;00:30:02;5e VETERAN 1 H
20;AMAR BAHIDA KAMEL;;00:30:10;14e SENIOR H
21;SELLE SEBASTIEN;UACG;00:30:16;15e SENIOR H
22;BRUNET CHARLES;USCRD;00:30:21;2e VETERAN 2 H
23;CHARROL CHRISTIAN;;00:30:37;16e SENIOR H
24;MARTIN JEAN PIERRE;BOULIAC SP;00:30:50;3e VETERAN 2 H
25;FAUGERE PIERRE;CMO BASSENS;00:30:54;1e VETERAN 3 H
26;ANTON MICKAEL;BOOJOTVTT;00:30:56;1e JUNIOR H
27;PECHAMBERT ALAIN;BOULIAC SP;00:30:58;4e VETERAN 2 H
28;MONSION JEAN CLAUDE;;00:31:02;6e VETERAN 1 H
29;AGNOLI GUILLAUME;;00:31:12;17e SENIOR H
30;CUISINIER BRICE;;00:31:28;7e VETERAN 1 H
31;GUYONVARCH JEAN;BSMA;00:31:34;2e VETERAN 3 H
32;PILLET DIDIER;;00:31:43;8e VETERAN 1 H
33;GRENOUILLEAU MARC;;00:31:54;18e SENIOR H
34;COUREAU XAVIER;;00:32:13;1e ESPOIR H
35;CALABIA FREDERIC;;00:32:23;19e SENIOR H
36;LABARBE ALAIN;;00:32:27;9e VETERAN 1 H
37;CAPES JEAN DANIEL;;00:32:29;5e VETERAN 2 H
38;BOURREE PATRICK;;00:32:33;6e VETERAN 2 H
39;LAFOND LAURENT;;00:32:42;20e SENIOR H
40;MONSION LAURENT;;00:32:54;21e SENIOR H
41;ROSSARD MANU;;00:33:05;22e SENIOR H
42;CAILLOT ERIC;;00:33:09;23e SENIOR H
43;BEAUDIN SEBASTIEN;;00:33:12;2e ESPOIR H
44;SIERRA DAVID;;00:33:12;24e SENIOR H
45;BEVIN YANNICK;SP CREON;00:33:18;25e SENIOR H
46;ATANET ROBERT;AS AMBARES;00:33:20;7e VETERAN 2 H
47;RODRIGUEZ ERIC;SP CREON;00:33:24;26e SENIOR H
48;CHIOSTRI ISABELLE;;00:33:30;1e VETERAN 1 F
49;BEAUDIN MICHEL;BOULIAC SP;00:33:31;10e VETERAN 1 H
50;COSMAR JEAN MARC;BOULIAC SP;00:33:32;8e VETERAN 2 H
51;WIGNERON JEAN PIERRE;BOULIAC SP;00:33:33;11e VETERAN 1 H
52;BOUBE BERNARD;CANEJAN ATHLE;00:33:46;12e VETERAN 1 H
53;MARTHIENS CHRISTOPHE;;00:33:49;13e VETERAN 1 H
54;HERDAM AYAAL;;00:33:50;14e VETERAN 1 H
55;NOGUES ERIC;CA BEGLAIS;00:33:52;15e VETERAN 1 H
56;AUGIS ISABELLE;;00:33:59;2e VETERAN 1 F
57;FERRAGNE HUBERT;;00:34:27;27e SENIOR H
58;CAILLOU CYRIL;;00:34:31;28e SENIOR H
59;DESPREZ ALAIN;;00:34:37;9e VETERAN 2 H
60;LEFEVRE LAURY;;00:34:41;29e SENIOR H
61;VIDAL SEBASTIEN;USCRD;00:34:47;30e SENIOR H
62;PHESANS B;;00:34:48;16e VETERAN 1 H
63;HOCHARD NICOLAS;BOULIAC SP;00:34:52;3e ESPOIR H
64;BENEYTOU GEORGES;BOULIAC SP;00:34:55;3e VETERAN 3 H
65;CAILLOU FRANCIS;BOULIAC SP;00:34:57;10e VETERAN 2 H
66;GAUTHERON YANNICK;;00:35:00;31e SENIOR H
67;HOCHARD ALEXANDRE;BOULIAC SP;00:35:01;1e CADET
68;CAILLETTE PHILIPPE;;00:35:05;17e VETERAN 1 H
69;LEFEVRE ARNAUD;;00:35:06;4e ESPOIR H
70;VERGER DAMIEN;;00:35:08;32e SENIOR H
71;BASILE JOHAN;SP CREON;00:35:15;33e SENIOR H
72;RELLAND CAROLE;SC ARES;00:35:15;3e VETERAN 1 F
73;SALLEFRANQUE CHRISTIAN;;00:35:22;18e VETERAN 1 H
74;SEDZE ANDRE;COURIR A AUDENGE;00:35:30;4e VETERAN 3 H
75;LEMAIRE ERIC;;00:35:35;34e SENIOR H
76;MALIBERT ANNE;AVIA CLUB;00:35:40;4e VETERAN 1 F
77;LAGAR JEAN PIERRE;USCRD;00:35:42;19e VETERAN 1 H
78;GUAUS BRUNO;;00:35:51;20e VETERAN 1 H
79;DAFA REDAD;;00:35:59;35e SENIOR H
80;SEHET DIDIER;;00:36:01;21e VETERAN 1 H
81;LABAT PATRICK;AS HAILLAN;00:36:02;11e VETERAN 2 H
82;TARIS PIERRE;;00:36:04;5e VETERAN 3 H
83;DESCLAUX PIERRE;UACG;00:36:19;22e VETERAN 1 H
84;AUTET ROGER;;00:36:21;12e VETERAN 2 H
85;DARET NICOLE;;00:36:31;5e VETERAN 1 F
86;DELEBARRE PHILIPPE;;00:36:32;23e VETERAN 1 H
87;Inconnu Inconnu;Inconnu;00:00:00;
88;CHAUSSAS DAVID;;00:36:47;36e SENIOR H
89;LAFARGOUETTE ANNE;MILLE PATTES;00:36:55;6e VETERAN 1 F
90;LAMY DIDIER;;00:37:34;24e VETERAN 1 H
91;MOGA PATRICK;ASLR CAMARSAC;00:37:53;13e VETERAN 2 H
92;JASPART VALERIE;;00:38:24;1e SENIOR F
93;LYON NICOLAS;BOULIAC SP;00:38:28;25e VETERAN 1 H
94;PENNEQUIN PHILIPPE;BOULIAC SP;00:38:30;26e VETERAN 1 H
95;GEC OLIVIER;BOULIAC SP;00:38:31;27e VETERAN 1 H
96;JUIN CLAUDE;BOULIAC SP;00:38:32;28e VETERAN 1 H
97;LEIZA FREDERIC;;00:38:36;29e VETERAN 1 H
98;BLATEAU LUDOVIC;BOULIAC SP;00:38:39;37e SENIOR H
99;OLAYA ALAIN;;00:38:50;30e VETERAN 1 H
100;DIAZ ANNETTE;;00:39:21;1e VETERAN 2 F
101;LATASTE PATRICIA;ASPTT BORDEAUX;00:39:37;7e VETERAN 1 F
102;DE PALACIO DANIEL;SAGC;00:39:42;14e VETERAN 2 H
103;LIBAUD DIDIER;;00:40:00;31e VETERAN 1 H
104;FAVARD OLIVIER;ASPOM TENNIS;00:40:04;38e SENIOR H
105;CRETIER LIONEL;SP CREON;00:40:15;32e VETERAN 1 H
106;DOMENECH JO;;00:40:18;2e VETERAN 2 F
107;FORGUE ANNA;BOULIAC SP;00:40:20;3e VETERAN 2 F
108;DUBOS JACQUES;CA BEGLAIS;00:40:28;33e VETERAN 1 H
109;TELLIER JEAN LOUIS;;00:40:35;15e VETERAN 2 H
110;LATASTE DIDIER;;00:40:41;16e VETERAN 2 H
111;SLYASSKY PHILIPPE;;00:40:46;34e VETERAN 1 H
112;VAUTHIER SYLVIE;ASPTT BORDEAUX;00:40:56;8e VETERAN 1 F
113;PILLETTE DENIS;CARBON BLANC;00:41:50;35e VETERAN 1 H
114;BRANDO CAROLINE;;00:42:10;2e SENIOR F
115;PILLETTE BRIGITTE;;00:42:14;9e VETERAN 1 F
116;BAUMGARTEN LAETITIA;;00:42:26;3e SENIOR F
117;GOMARD PASCALE;ESB OXYGENE;00:42:28;4e VETERAN 2 F
118;EYSSAUTIER VALERY;;00:43:10;39e SENIOR H
119;JAVEL SYLVIE;MILLE PATTES;00:43:21;36e VETERAN 1 H
120;PERODEAU ANNIE;;00:43:22;5e VETERAN 2 F
121;BOURGOIN SYBILLE;;00:43:37;10e VETERAN 1 F
122;DOUENCE JULIEN;;00:43:38;40e SENIOR H
123;PERODEAU FREDDY;;00:44:13;17e VETERAN 2 H
124;CORNUAU JEAN PIERRE;;00:45:18;1e VETERAN 4 H
125;DUTILH JACQUES;;00:45:28;2e VETERAN 4 H
126;TAPIN ALAIN;;00:45:51;18e VETERAN 2 H
127;BRIVAL MARTIAL;;00:46:54;37e VETERAN 1 H
128;BRIVAL CHRISTINE;;00:47:09;11e VETERAN 1 F
129;GRIGIS JOEL;BOULIAC SP;00:47:12;38e VETERAN 1 H
130;SIGNOURET PATRICIA;;00:48:44;41e SENIOR H
131;DELONG JULIE;;00:48:46;4e SENIOR F
132;LAFITTE DANIELLE;ASLR CAMARSAC;00:49:40;19e VETERAN 2 H
133;LAFITTE JEAN PIERRE;ASLR CAMARSAC;00:49:41;20e VETERAN 2 H
134;LLATAS JOSE;;00:51:54;21e VETERAN 2 H
135;LLATAS MONIQUE;;00:51:55;5e SENIOR F
136;PEIXOTO ANDRE;;00:52:17;6e VETERAN 3 H
137;TAPIN MARTINE;;00:53:58;12e VETERAN 1 F
138;ROBERTE GERARD;GO ET MILLO;00:54:00;3e VETERAN 4 H
139;SIERRA JEAN PAUL;BOULIAC SP;00:54:07;39e VETERAN 1 H
