RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;SGHYR KAMAL            ;UAGM                   ; 1h07m00;1e Senior H
2;EZZHER MOHAMED         ;C.A BEGLAIS            ; 1h08m00;1e Veteran 1 H
3;JOUSSEAUME JEAN-MARC   ;                       ; 1h12m11;2e Senior H
4;PLOUVIEZ JEROME        ;BOULIAC S.P. (UFOLEP)  ; 1h15m27;3e Senior H
5;RAPOSO OLIVIER         ;DENI'S BOYS            ; 1h15m49;4e Senior H
6;MARQUISE PATRICK       ;S.C. ARES              ; 1h15m51;2e Veteran 1 H
7;FUME JEROME            ;J.S.ANGOULEME ATHLETISM; 1h16m11;5e Senior H
8;LATESTERE MICHEL       ;S.A. MERIGNAC          ; 1h16m59;3e Veteran 1 H
9;ROGER STEPHANE         ;; 1h17m18;6e Senior H
10;SERNOT JEAN-MARIE      ;S.C. ARES              ; 1h17m29;7e Senior H
11;ROUQUIER LAURENT       ;LEOGNAN ATHLETISME     ; 1h18m35;8e Senior H
12;FAVAREILLE ALAIN       ;S.C. ARES              ; 1h18m44;4e Veteran 1 H
13;HEBRARD ERIC           ;LEOGNAN ATHLETISME     ; 1h20m21;5e Veteran 1 H
14;GUEMAS THIERRY         ;                       ; 1h20m41;6e Veteran 1 H
15;NORMAND WILFRID        ;BSMA                   ; 1h22m10;9e Senior H
16;MAC LEOD FREDERIC      ;                       ; 1h22m11;7e Veteran 1 H
17;SAUCE DANIEL           ;; 1h22m29;8e Veteran 1 H
18;DOMINGUEZ CLAUDE       ;S.C. ARES              ; 1h22m43;9e Veteran 1 H
19;RIQUR DOMINIQUE        ;ESCLOPS D'AZUN         ; 1h22m48;10e Veteran 1 H
20;HEUZE FRANCK           ;A.L.C.F.               ; 1h22m55;10e Senior H
21;COPPIN EMMANUEL        ;                       ; 1h23m06;11e Senior H
22;PARDON JEAN-MARC       ;BSMA                   ; 1h23m10;1e Veteran 2 H
23;THEUX MICHEL           ;STADE BORDELAIS        ; 1h23m34;2e Veteran 2 H
24;ROUXEL CEDRIC          ;; 1h23m47;12e Senior H
25;BEAUGIER BERNARD       ;US BERGERAC            ; 1h24m14;13e Senior H
26;GAULTIER WILFRID       ;; 1h24m32;11e Veteran 1 H
27;KESTENS TIM            ;US GAZELEC             ; 1h24m45;14e Senior H
28;CASSISA PATRICK        ;A.L.C.F.               ; 1h24m46;12e Veteran 1 H
29;LUCANTIS BERNARD       ;U.S.C.R.D.             ; 1h24m56;3e Veteran 2 H
30;REINAULD THOMAS        ;                       ; 1h25m03;13e Veteran 1 H
31;LEVESQUE PATRICK       ;PERISSAC               ; 1h25m05;4e Veteran 2 H
32;DUPUY MICHEL           ;CANEJAN ATHLETISME     ; 1h25m10;14e Veteran 1 H
33;POLLET LUDOVIC         ;A.L.C.F.               ; 1h25m32;15e Senior H
34;VERMAUX THIERRY        ;                       ; 1h25m39;16e Senior H
35;REBEYROL YANNICK       ;; 1h25m46;15e Veteran 1 H
36;MORTIER PATRICE        ;DENI'S BOYS            ; 1h26m05;16e Veteran 1 H
37;SCHOCKMEL GONTRAN      ;DENI'S BOYS            ; 1h26m17;17e Senior H
38;GRASSET YANNICK        ;                       ; 1h26m29;18e Senior H
39;HANOTIAUX ERIC         ;                       ; 1h26m35;17e Veteran 1 H
40;CARLIER FREDERIC       ;                       ; 1h27m34;1e Espoir H
41;LEVESQUE LOIC          ;; 1h27m58;19e Senior H
42;BLANCHIER PIERRE       ;; 1h28m08;20e Senior H
43;ANNECOU SERGE          ;                       ; 1h28m41;18e Veteran 1 H
44;HELARY JEAN-CLAUDE     ;                       ; 1h28m41;19e Veteran 1 H
45;FOUCAUD DIDIER         ;BSMA                   ; 1h28m53;21e Senior H
46;FISHER CHRISTIAN       ;                       ; 1h29m42;22e Senior H
47;SORRENTINO PATRICK     ;BORDEAUX               ; 1h29m50;23e Senior H
48;PALVADEAU GREGORY      ;PASS'RUNNING           ; 1h29m57;24e Senior H
49;PENA ALAIN             ;BSMA                   ; 1h30m00;5e Veteran 2 H
50;CHEVALIER CHRSTOPHE    ;; 1h30m03;25e Senior H
51;HAOUZA SEGUIN JEAN-PHIL;E.S. BLANQUEFORT       ; 1h30m15;20e Veteran 1 H
52;SERRIE EMMANUEL        ;                       ; 1h30m23;26e Senior H
53;LEGRAND JEAN-MARC      ;A.P.ARSAC              ; 1h30m30;21e Veteran 1 H
54;SOUALI MOHAMMED        ;A.L.C.F.               ; 1h30m36;22e Veteran 1 H
55;GAILLARD ARNAUD        ;; 1h30m47;27e Senior H
56;DUCHAMP DIDIER         ;STADE MONTOIS          ; 1h30m48;23e Veteran 1 H
57;GOUIN FRANCIS          ;PASS'RUNNING           ; 1h30m55;24e Veteran 1 H
58;PEREZ PASCAL           ;AS CLUB                ; 1h31m04;28e Senior H
59;LATOUR THIERRY         ;                       ; 1h31m07;29e Senior H
60;PUJOL EMMANUEL         ;                       ; 1h31m24;30e Senior H
61;GUILLOT PIERRE         ;PESSAC                 ; 1h31m44;31e Senior H
62;CHATAGNE ALAIN         ;C.A BEGLAIS            ; 1h31m50;25e Veteran 1 H
63;GARCIA CELESTIN        ;LEOGNAN ATHLETISME     ; 1h31m54;26e Veteran 1 H
64;EGRETAUD BERTRAND      ;                       ; 1h32m08;32e Senior H
65;ROCHE GEORGES          ;CLUB IBM FRANCE-BORDEAU; 1h32m12;1e Veteran 3 H
66;TOUJOUSE FRANCOIS      ;; 1h32m14;27e Veteran 1 H
67;GAUZES VINCENT         ;LATRESNE               ; 1h32m14;33e Senior H
