Rang;Nom Prenom             ;Temps Final;Club                  ;Categorie
1;DENIS FRED             ;   30m41;NEUILLY PLAISANCE      ;1e Senior H
2;DAMIAN MICKAEL         ;   30m41;                       ;2e Senior H
3;LAMY LIONEL            ;   31m33;FORD                   ;3e Senior H
4;DE MARCO FABRICE       ;   32m19;SAM                    ;4e Senior H
5;TURPIN PASCAL          ;   32m24;SAM                    ;5e Senior H
6;JOUSSEAUME JEAN MARC   ;   32m24;PAVILLON MUTUALITE     ;6e Senior H
7;IBOS MICHEL            ;   33m53;ACM                    ;1e Veteran 1 H
8;MARQUISE PATRICK       ;   33m59;SC ARES                ;2e Veteran 1 H
9;TILLARD STEPHANE       ;   34m00;SAM                    ;7e Senior H
10;HUET JEREMY            ;   34m02;BLAGNAC SC             ;8e Senior H
11;BOS PATRICK            ;   34m05;ECA                    ;3e Veteran 1 H
12;COURROUYAN RUDDY       ;   34m16;UAGM                   ;4e Veteran 1 H
13;VATTIER BENOIT         ;   34m27;UA TARBES              ;9e Senior H
14;GUERIN LIONEL          ;   34m33;LIBOURNE               ;10e Senior H
15;ROGER STEPHANE         ;   34m33;                       ;11e Senior H
16;FUME JEROME            ;   34m38;JSA ANGOULEME          ;12e Senior H
17;TARIS HERVE            ;   34m44;SOLECTRON              ;13e Senior H
18;CHAUVEAU SERGE         ;   34m46;ES BLANQUEFORT         ;5e Veteran 1 H
19;GAUDIN MATTHIEU        ;   34m55;PESSAC AVENTURE TRIA   ;14e Senior H
20;ESPERT SEBASTIEN       ;   35m00;TCA CESTAS             ;15e Senior H
21;DELIX CHRISTOPHE       ;   35m01;MERIGNAC ATHLETISME    ;16e Senior H
22;GRIGIS JOEL            ;   35m04;SC ARES                ;6e Veteran 1 H
23;CAUMONT DAVID          ;   35m07;FORD                   ;17e Senior H
24;HENRIOT JULIEN         ;   35m13;STADE LANGONNAIS ATH   ;1e Junior H
25;LABIDI MOHAMED         ;   35m31;SAM                    ;18e Senior H
26;SERNOT JEAN MARIE      ;   35m38;SC ARES                ;19e Senior H
27;GOMESSE CHRISTOPHE     ;   35m41;SAM                    ;20e Senior H
28;KRYCH EMMANUEL         ;   35m43;                       ;21e Senior H
29;ROUQUIER LAURENT       ;   35m46;LEOGNAN ATHLETISME     ;22e Senior H
30;GARREAU OLIVIER        ;   35m49;US CENON R.D.          ;23e Senior H
31;ANTUNES MANUEL         ;   35m50;BSMA                   ;24e Senior H
32;MAKULA FARIDA          ;   35m51;ARTIGUE                ;1e Junior F
33;HEBRARD ERIC           ;   35m51;LEOGNAN ATHLETISME     ;7e Veteran 1 H
34;FAVAREILLE ALAIN       ;   35m52;SC ARES                ;8e Veteran 1 H
35;LOURAICHI STEVE        ;   35m58;UAGM                   ;1e Espoir H
36;DRAY ERIC              ;   36m00;BX                     ;9e Veteran 1 H
37;HESEMANS CHRISTOPHE    ;   36m08;JS ANGOULEME           ;25e Senior H
38;KOZEL OLGA             ;   36m18;STADE BORDELAIS        ;1e Senior F
39;OZANNE ANDRE           ;   36m40;IBM BX                 ;1e Veteran 3 H
40;TEYSSIER DOMINIQUE     ;   36m41;FLOIRAC                ;10e Veteran 1 H
41;BENGUELLE NOUREDDINE   ;   36m45;DENIS BOY              ;11e Veteran 1 H
42;TAUDIN HERVE           ;   36m46;TDR AVENTURE           ;12e Veteran 1 H
43;FAURE ALAIN            ;   36m48;LEOGNAN ATHLET         ;1e Veteran 2 H
44;PAREL JEAN FRANCOIS    ;   36m49;STADE BORDELAIS        ;13e Veteran 1 H
45;PONCETTA JEAN CHRISTOPH;   36m53;TRIAT. ARCACHON        ;14e Veteran 1 H
46;REMY MICHEL            ;   36m57;SAM                    ;15e Veteran 1 H
47;CALVI GERARD           ;   36m58;CANEJAN ATHLETISME     ;16e Veteran 1 H
48;HERAUD MICHEL          ;   36m59;BSMA                   ;17e Veteran 1 H
49;MASSINON BRUNO         ;   37m06;                       ;26e Senior H
50;DARDAUD CLAUDE         ;   37m18;ASPTT BX               ;2e Veteran 2 H
51;ARROUAYS HERVE         ;   37m21;ST LAURENT MEDOC       ;27e Senior H
52;MAC LEOD FREDERIC      ;   37m22;                       ;18e Veteran 1 H
53;LACOSTE LAURENT        ;   37m25;MERIGNAC ATHLETISME    ;28e Senior H
54;BENNE MICHEL           ;   37m27;STADE BORDELAIS        ;2e Veteran 3 H
55;PARDON JEAN MARC       ;   37m28;BSMA                   ;3e Veteran 2 H
56;DUCLAUX PASCAL         ;   37m29;SAM                    ;19e Veteran 1 H
57;DESSAIS GERARD         ;   37m31;AC ANGERIEN            ;4e Veteran 2 H
58;LACOMBE DIDIER         ;   37m31;ALTEA                  ;29e Senior H
59;DUBARRY MARC           ;   37m32;ESB OXYGENE            ;5e Veteran 2 H
60;TETE MARC              ;   37m33;LE TAILLAN             ;20e Veteran 1 H
61;DOUTRELOUX PIERRE      ;   37m34;ILLATS                 ;21e Veteran 1 H
62;GERARD NICOLAS         ;   37m36;BRAUD A.C.             ;30e Senior H
63;MELOT CYRIL            ;   37m38;PESSAC AVENTURE TRIA   ;31e Senior H
64;VERLHAC SERGE          ;   37m42;                       ;22e Veteran 1 H
65;ESCARPIT JEAN LUC      ;   37m43;ES BLANQUEFORT         ;23e Veteran 1 H
66;MOZUELOS THIERRY       ;   37m48;SAM                    ;24e Veteran 1 H
67;FOURNIER JEAN PAUL     ;   37m53;PAREMPUYRE             ;25e Veteran 1 H
68;PENISSON STEPHANE      ;   37m56;ASPTT BX               ;32e Senior H
