RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;BOULIAC SP;33'56'';1e Senior H 
2;DELIAS FABRICE;STADE BORDELAIS*;34'21'';2e Senior H 
3;RAIMBAULT CYRIL;UA GUJAN-MESTRAS;34'37'';3e Senior H 
4;LABARSOUQUE YVES;CANEJAN ATHLETISME;35'09'';1e Veteran 1 H 
5;BABEF YANNICK;CARBON BLANC TRIATHLON;35'49'';4e Senior H 
6;SERNOT JEAN MARIE;SC ARES;36'09'';5e Senior H 
7;ROUQUIER LAURENT;LEOGNAN ATHLETISME;36'12'';6e Senior H 
8;LOURAICHI STEVE;UA GUJAN-MESTRAS;36'17'';1e Espoir H 
9;BOUVIER STEPHANE;UA GUJAN-MESTRAS;36'21'';7e Senior H 
10;VEZIEN MICHEL;BORDEAUX EC *;36'29'';1e Veteran 2 H 
11;COURREGES FREDERIC;;36'37'';8e Senior H 
12;HEBRARD ERIC;LEOGNAN ATHLETISME;36'59'';2e Veteran 1 H 
13;GARREAU OLIVIER;US CENON-RIVE-DROITE;37'02'';9e Senior H 
14;DULHOSTE DAVID;CARBON BLANC TRIATHLON;37'03'';10e Senior H 
15;MASSINON BRUNO;DASSAULT;37'06'';11e Senior H 
16;CUGGIA BRUNO;LEOGNAN ATHLETISME;37'08'';3e Veteran 1 H 
17;LACOSTE LAURENT;MERIGNAC ATHLETISME;37'15'';12e Senior H 
18;SAHAGUN LAURENT;US CENON-RIVE-DROITE;37'48'';13e Senior H 
19;DUPOUY STEPHANE;ASPTT BORDEAUX;37'51'';14e Senior H 
20;DROIN STANISLAS-JEAN;LEOGNAN ATHLETISME;37'58'';15e Senior H 
21;HEUZE FRANCK;ATHLETISME DE LEGE CAP FERRET;38'05'';16e Senior H 
22;MELOT CYRIL;;38'06'';17e Senior H 
23;BENNE MICHEL;STADE BORDELAIS*;38'06'';1e Veteran 3 H 
24;DELAGE STEPHANE;BORDEAUX EC *;38'12'';18e Senior H 
25;HOURDEBAIGT JEAN PIERRE;;38'20'';2e Veteran 2 H 
26;PALMERIE DANIEL;;38'30'';4e Veteran 1 H 
27;GOURGUES BERNARD;US CENON-RIVE-DROITE;38'35'';5e Veteran 1 H 
28;LACOMBE DIDIER;A.L.T.E.A.;38'37'';19e Senior H 
29;BOUSQUET LIONEL;;38'43'';6e Veteran 1 H 
30;GALISSAIRE JEAN BERNARD;CHU;38'47'';3e Veteran 2 H 
31;DUFOURMANTELLE THIERRY;;39'17'';20e Senior H 
32;DARCHE PATRICK;;39'20'';7e Veteran 1 H 
33;VERMAUX THIERRY;;39'21'';21e Senior H 
34;CODINA PASCAL;;39'23'';22e Senior H 
35;BEIS CHRISTIAN;;39'24'';4e Veteran 2 H 
36;LAVERGNE JEAN PIERRE;;39'25'';8e Veteran 1 H 
37;GARCIA CELESTIN;LEOGNAN ATHLETISME;39'26'';9e Veteran 1 H 
38;ECHARRI LUIS;;39'27'';10e Veteran 1 H 
39;RIVALLAND PHILLIPPE;LEOGNAN ATHLETISME;39'28'';11e Veteran 1 H 
40;STESSE JEROME;;39'29'';23e Senior H 
41;LOPEZ CEDRIC;;39'34'';24e Senior H 
42;LAURENT YANN;;39'58'';25e Senior H 
43;MILHES DAVID;LEOGNAN ATHLETISME;40'12'';26e Senior H 
44;CAILLOU FRANCIS;BOULIAC SPORT;40'30'';5e Veteran 2 H 
45;LESIMPLE JEAN-LOUIS;BSMA BRUGES ST MEDARD A *;40'38'';12e Veteran 1 H 
46;MESLIER OLIVIER;CANEJAN ATHLETISME;40'41'';13e Veteran 1 H 
47;ALVES PHILIPPE;;40'52'';27e Senior H 
48;BISSIERES MARYLINE;;41'00'';1e Veteran 1 F 
49;RASKAUKAS JOHN;;41'02'';14e Veteran 1 H 
50;ARGENTON JEAN-PIERRE;;41'04'';28e Senior H 
51;BOBINEAU STEPHANE;;41'05'';29e Senior H 
52;HAUCHARD JACQUES;BOULIAC;41'06'';6e Veteran 2 H 
53;PENA ALAIN;BSMA BRUGES ST MEDARD A *;41'18'';7e Veteran 2 H 
54;ADAM PHILIPPE;;41'24'';15e Veteran 1 H 
55;DUVILLARD CLAUDE;;41'27'';8e Veteran 2 H 
56;NADAL PHILLIPPE;CANEJAN ATHLETISME;41'32'';30e Senior H 
57;FRESQUET JOEL;ASSPCU BORDEAUX;41'35'';9e Veteran 2 H 
