RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FLOUZAT GAEL;;15'44;HOMME
2;PLOUVIEZ JEROME;BOULIAC SP;16'18;HOMME
3;BISMES DENIS;BOULIAC SP;16'30;HOMME
4;TARIS THIERRY;;16'34;HOMME
5;POLLET LUDOVIC;;16'39;HOMME
6;FAVAREILLE ALAIN;;16'54;HOMME
7;CHARTON JULIEN;;17'01;HOMME
8;BENGUELLA NOUR EDDINE;;17'46;HOMME
9;BIRAUD CHRISTOPHE;;17'54;HOMME
10;SCHIFF JACQUES;;18'23;HOMME
11;BATBEDAT STEPHANE;;18'31;HOMME
12;MONTROUGE JANICK;;18'35;HOMME
13;TREGNIER GILLES;;19'20;HOMME
14;PRIOULT DAVID;;19'26;HOMME
15;BATIME PASCAL;;19'43;HOMME
16;BELBACHIR MARIA;;20'05;FEMME
17;DARTIAL PHILIPPE;;20'23;HOMME
18;MERLY JEAN MICHEL;;20'29;HOMME
19;MALANDIT OLIVIER;;21'45;HOMME
20;LESPES XAVIER;;22'42;HOMME
21;LAMAIN MARTINE;STADE BORDELAIS;22'49;FEMME
22;BIDORET PIERRE;;24'22;HOMME
23;BALLANGER BERNARD;COURIR 33;25'22;HOMME
24;LESPINE FABIENNE;;27'16;FEMME
25;MOUGEMONT ERIC;;27'24;HOMME
26;BEGUERIA MAX;;27'43;HOMME
27;BUSSON FRANCOISE;;27'46;FEMME
28;RAYNAUD CATHY;;29'40;FEMME
29;MIELE XAVIER;;29'48;HOMME
30;BORT DANIEL;;30'10;HOMME
