RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;ASCBEC;00:33:36;1e Senior H
2;PLOUVIEZ JEROME;BOULIAC SP;00:34:06;2e Senior H
3;GRIGIS JOEL;BOULIAC SP;00:34:12;1e Veteran 1 H
4;BISMES DENIS;BOULIAC SP;00:34:14;3e Senior H
5;BORNAZEAU STEPHANE;JEUNESSE MACAUD;00:34:16;4e Senior H
6;NORMAND WILFRID;BSMA;00:34:34;5e Senior H
7;RENOUF VINCENT;BOULIAC SP;00:34:54;6e Senior H
8;LEMAITRE LAURENT;STADE BORDELAIS;00:35:02;7e Senior H
9;CARAYON FREDERIC;INDIVIDUEL;00:35:24;8e Senior H
10;TARIS HERVE;INDIVIDUEL;00:35:31;9e Senior H
11;TARIS PATRICE;INDIVIDUEL;00:35:31;10e Senior H
12;BARTHELEMY JULIEN;INDIVIDUEL;00:36:08;11e Senior H
13;POLLET LUDOVIC;BOULIAC SP;00:36:12;12e Senior H
14;LAFABRIE MICHEL;MEDOC OF COURSE;00:36:14;2e Veteran 1 H
15;LAROCHE PATRICE;BOULIAC SP;00:36:40;13e Senior H
16;DRAY ERIC;INDIVIDUEL;00:37:06;3e Veteran 1 H
17;OLLIVIER ALAIN;BSMA;00:37:47;14e Senior H
18;LACROIX LOUIS;INDIVIDUEL;00:37:48;15e Senior H
19;VOLLE JEAN PIERRE;FORD BORDEAUX;00:38:06;1e Veteran 2 H
20;REBEYROL YANNICK;INDIVIDUEL;00:38:32;4e Veteran 1 H
21;FAURE MICHEL;INDIVIDUEL;00:38:33;16e Senior H
22;DELBARY JACKY;CONNEX;00:38:50;2e Veteran 2 H
23;FOURTHON JEAN FRANCOIS;INDIVIDUEL;00:38:52;5e Veteran 1 H
24;JUIN CLAUDE;BOULIAC SP;00:38:53;6e Veteran 1 H
25;HELARY JEAN CLAUDE;INDIVIDUEL;00:38:54;7e Veteran 1 H
26;MOZUELOS THIERRY;FORD BORDEAUX;00:38:58;8e Veteran 1 H
27;COZ RONAN;INDIVIDUEL;00:39:09;9e Veteran 1 H
28;TETE MARC;INDIVIDUEL;00:39:10;10e Veteran 1 H
29;NORTON NICOLAS;INDIVIDUEL;00:39:12;11e Veteran 1 H
30;DIJOUX CEDRIC;47 BCM;00:39:13;17e Senior H
31;LE ROUZIC BRUNO;PAUILLAC CISSAC;00:39:29;12e Veteran 1 H
32;DURAND JEAN LOUIS;FORD BORDEAUX;00:39:30;13e Veteran 1 H
33;GERMAIN ANNIE ROSE;FORD BORDEAUX;00:39:47;1e Veteran 1 F
34;BARBOTEAU SYLVIA;CA BEGLES;00:39:51;2e Veteran 1 F
35;PECHAMBERT ALAIN;BOULIAC SP;00:40:00;3e Veteran 2 H
36;LAVIGNE FREDERIC;STADE PESSAC;00:40:02;18e Senior H
37;HAUTEFAYE CEDRIC;INDIVIDUEL;00:40:04;19e Senior H
38;FOUCAUD DIDIER;BSMA;00:40:05;14e Veteran 1 H
39;FAUGERE PIERRE;BASSENS;00:40:14;1e Veteran 3 H
40;MAURAT JACKY;LA FOULEE ROYAL;00:40:25;4e Veteran 2 H
41;DASILVA BRUNO;MEDOC OF COURSE;00:40:27;20e Senior H
42;LEHAGUEZ LAURENT;AS AMBARES;00:40:33;15e Veteran 1 H
43;CHER YANNICK;INDIVIDUEL;00:40:37;16e Veteran 1 H
44;LAURELUT YANN;INDIVIDUEL;00:40:40;21e Senior H
45;GRON THIERRY;ESB OXYGENE BLA;00:40:56;17e Veteran 1 H
46;MONTAGNE PHILIPPE;INDIVIDUEL;00:40:57;18e Veteran 1 H
47;RACAPE VIRGINIE;INDIVIDUEL;00:40:57;1e Senior F
48;SALMI CARYM;JEUNESSE MACAUD;00:41:00;22e Senior H
49;LE ROUX BRUNO;INDIVIDUEL;00:41:01;23e Senior H
50;PHOENIX YOANN;INDIVIDUEL;00:41:01;1e Espoir H
51;DELPECH BENOIT;CAM BORDEAUX;00:41:09;24e Senior H
52;BERE SEBASTIEN;ASSPCUB;00:41:09;25e Senior H
53;LAVERGNE JEAN PIERRE;SOLECTRON;00:41:14;19e Veteran 1 H
54;MOREAU NATHALIE;MEDOC OF COURSE;00:41:40;2e Senior F
55;FAUGERE PATRICK;ASBEC;00:41:44;5e Veteran 2 H
56;DEBORD JEAN CLAUDE;FORD BORDEAUX;00:41:46;26e Senior H
57;DALBIGOT CHARLES;INDIVIDUEL;00:41:56;27e Senior H
58;MARCHESSEAU ALAIN;INDIVIDUEL;00:41:58;20e Veteran 1 H
59;CARNEIRO DANIEL;FORD BORDEAUX;00:42:00;21e Veteran 1 H
60;HOCHARD JACK;BOULIAC SP;00:42:04;6e Veteran 2 H
61;BERLIOZ  SERGE;INDIVIDUEL;00:42:05;28e Senior H
62;HOCHARD ALEXANDRE;BOULIAC SP;00:42:07;1e Cadet H
63;TARNAY HERVE;INDIVIDUEL;00:42:13;2e Veteran 3 H
64;GUYONVARCH JEAN;BSMA;00:42:17;3e Veteran 3 H
65;FALGERE ERIC;INDIVIDUEL;00:42:29;29e Senior H
66;COSMAR JEAN MARC;BOULIAC SP;00:42:39;7e Veteran 2 H
67;FILLEAU JOEL;INDIVIDUEL;00:42:52;8e Veteran 2 H
68;BRET BERNARD;AC PAREMPUYRE;00:42:54;9e Veteran 2 H
69;OLLIVIER THIERRY;JEUNESSE MACAUD;00:43:05;30e Senior H
70;BERNETIERRE PATRICIA;A.L.B.S;00:43:05;1e Veteran 2 F
71;BEAUDIN MICHEL;BOULIAC SP;00:43:11;22e Veteran 1 H
72;DUBUISSON NADIA;INDIVIDUEL;00:43:13;3e Senior F
73;LARROQUE DOMINIQUE;LDE SUEZ;00:43:23;23e Veteran 1 H
74;CASTETS DENIS;LA PAGE BLANCHE;00:43:25;24e Veteran 1 H
75;GEC OLIVIER;BOULIAC SP;00:43:26;25e Veteran 1 H
76;PIQUE DIDIER;FORD BORDEAUX;00:43:28;10e Veteran 2 H
77;DEVORA ANDRE;PASS RUNNING;00:43:30;11e Veteran 2 H
78;JAMBON YVES;INDIVIDUEL;00:43:32;26e Veteran 1 H
79;BOREAVE ANTOINE;FORD BORDEAUX;00:43:36;12e Veteran 2 H
80;FAURIE OLIVIER;INDIVIDUEL;00:43:36;31e Senior H
81;FRESNE FREDA;INDIVIDUEL;00:43:39;2e Veteran 2 F
82;PLA CHRISTOPHE;INDIVIDUEL;00:43:39;32e Senior H
83;LOPEZ JEAN CHARLES;FORD BORDEAUX;00:43:50;27e Veteran 1 H
84;JUNCA JACQUES;USC SAUCATAISE;00:43:51;13e Veteran 2 H
85;TORRE TRUEBA MANUEL;INDIVIDUEL;00:43:52;14e Veteran 2 H
86;BOUINOT  MICHEL;BOULIAC SP;00:43:59;15e Veteran 2 H
87;SCHNEIDER JEAN PAUL;INDIVIDUEL;00:44:00;16e Veteran 2 H
88;BENEYTOUT GEORGES;BOULIAC SP;00:44:02;4e Veteran 3 H
89;AUGER ALAIN;ASI;00:44:03;28e Veteran 1 H
90;PORTE GUILLAUME;INDIVIDUEL;00:44:12;33e Senior H
91;INGLES PATRICK;BOULIAC SP;00:44:14;34e Senior H
92;BAZOIN CHRISTIAN;INDIVIDUEL;00:44:17;35e Senior H
93;CROZAT FRANCK;AVIA CLUB BORDE;00:44:21;29e Veteran 1 H
94;GAGNE FRANCOIS;INDIVIDUEL;00:44:26;17e Veteran 2 H
95;COUFLEAUX PHILIPPE;FORD BORDEAUX;00:44:35;30e Veteran 1 H
96;MUR RAYMOND;FORD BORDEAUX;00:44:38;18e Veteran 2 H
97;WIGNERON JEAN PIERRE;BOULIAC SP;00:44:46;31e Veteran 1 H
98;DUMONT CHRISTIAN;FORD BORDEAUX;00:44:50;36e Senior H
99;MEDINA GUILLAUME;LA FOULEE ROYAL;00:44:58;1e Espoir H
100;MEDINA EMILE;LA FOULEE ROYAL;00:44:58;32e Veteran 1 H
101;SAROS JOEL;A.L.B.S;00:45:01;19e Veteran 2 H
102;REY LIONEL;FORD BORDEAUX;00:45:01;33e Veteran 1 H
103;DELAGE FABIEN;INDIVIDUEL;00:45:03;37e Senior H
104;HIZEMBERT LIONEL;FORD BORDEAUX;00:45:05;20e Veteran 2 H
105;SALLEFRANQUE CHRISTIAN;PASS RUNNING;00:45:06;34e Veteran 1 H
106;MESLIN MARC;INDIVIDUEL;00:45:10;21e Veteran 2 H
107;FRELIN JEAN MARIE;INDIVIDUEL;00:45:12;35e Veteran 1 H
108;CAMPO ALAIN;FORD BORDEAUX;00:45:14;22e Veteran 2 H
109;STERN GILBERT;INDIVIDUEL;00:45:20;5e Veteran 3 H
110;CAILLOT DANIEL;BOULIAC SP;00:45:20;23e Veteran 2 H
111;CHIOSTRI ISABELLE;BOULIAC SP;00:45:20;3e Veteran 1 F
112;POUSSIN FRANCIS;INDIVIDUEL;00:45:20;38e Senior H
113;MAHE THIERRY;INDIVIDUEL;00:45:21;36e Veteran 1 H
114;DUPOUY ALAIN;INDIVIDUEL;00:45:35;6e Veteran 3 H
115;LECOCHE DAVID;CA BEGLES;00:45:36;3e Espoir H
116;BELOT PHILIPPE;A.C PAREMPUYRE;00:45:39;37e Veteran 1 H
117;ROQUEBERT LAURENT;JEUNESSE MACAUD;00:45:43;38e Veteran 1 H
118;CLIQUENNOIS JEAN PAUL;FORD BORDEAUX;00:45:45;24e Veteran 2 H
119;BOUZILLARD DANIEL;A.C PAREMPUYRE;00:45:54;25e Veteran 2 H
120;LE PUIL HERVE;INDIVIDUEL;00:45:55;39e Veteran 1 H
121;MOURIGUE DENIS;IBM BORDEAUX;00:46:14;26e Veteran 2 H
122;AMBROSINO LIONEL;INDIVIDUEL;00:46:16;39e Senior H
123;CALVY RICHARD;SAC PAUILLAC;00:46:19;40e Veteran 1 H
124;LAFARGUE DIDIER;MEDOC OF COURSE;00:46:22;27e Veteran 2 H
125;RIQUET MAURICE;INDIVIDUEL;00:46:26;1e Veteran 4 H
126;SERRA CLAUDE;INDIVIDUEL;00:46:34;7e Veteran 3 H
127;SZCZESNY ERIC;FORD BORDEAUX;00:46:39;41e Veteran 1 H
128;LANGLOIS JEAN LUC;INDIVIDUEL;00:46:46;40e Senior H
129;LAPORTE CHRISTOPHE;A.VIA CLUB BORD;00:46:47;42e Veteran 1 H
130;LE METAYER CHRISTOPHE;INDIVIDUEL;00:46:54;43e Veteran 1 H
131;LAGRIVE PATRICIA;INDIVIDUEL;00:46:59;4e Veteran 1 F
132;SEDZE ANDRE;COURIR A AUDENG;00:47:00;8e Veteran 3 H
133;FRANZEK STERLI THIERRY;INDIVIDUEL;00:47:01;44e Veteran 1 H
134;THARAN DANIEL;FORD BORDEAUX;00:47:03;28e Veteran 2 H
135;DELGRANDE LIONEL;INDIVIDUEL;00:47:03;41e Senior H
136;DAVID PATRICE;INDIVIDUEL;00:47:05;42e Senior H
137;GODIN PATRICK;INDIVIDUEL;00:47:09;29e Veteran 2 H
138;REQUIER ALAIN;SAC PAUILLAC;00:47:10;30e Veteran 2 H
139;FRAYSSE HERVE;INDIVIDUEL;00:47:23;43e Senior H
140;BOGAERT REGIS;TENNIS CLUB PAR;00:47:27;44e Senior H
141;DE ALMEIDA CARLOS;FORD BORDEAUX;00:47:31;45e Senior H
142;RULLIER FRANCOIS;INDIVIDUEL;00:47:37;31e Veteran 2 H
143;CHEVALIER GILLES;INDIVIDUEL;00:47:43;45e Veteran 1 H
144;HOFFMANN BENJAMIN;INDIVIDUEL;00:47:53;4e Espoir H
145;GIRAL VINCENT;IBM FRANCE;00:47:56;46e Senior H
146;BOISSEAU STEPHANE;INDIVIDUEL;00:48:00;46e Veteran 1 H
147;ESQUINET DENIS;HORS STADE;00:48:13;32e Veteran 2 H
148;SARDIN FABRICE;INDIVIDUEL;00:48:14;47e Senior H
149;DAUSSE ALEXANDRE;POMPIER MACAU;00:48:23;48e Senior H
150;SEGUIN DOMINIQUE;INDIVIDUEL;00:48:23;47e Veteran 1 H
151;GRACIA BERNARD;INDIVIDUEL;00:48:30;49e Senior H
152;CARRIER STEPHEN;INDIVIDUEL;00:48:30;50e Senior H
153;SENCHET PASCAL;INDIVIDUEL;00:48:32;48e Veteran 1 H
154;BERNIER GERALD;INDIVIDUEL;00:48:33;49e Veteran 1 H
155;SKOPINE PHILIPPE;INDIVIDUEL;00:48:39;33e Veteran 2 H
156;BOUDOU FRANCIS;INDIVIDUEL;00:48:43;50e Veteran 1 H
157;BONARDO PIERRE;CARIGNAN;00:48:58;9e Veteran 3 H
158;ALBERT MARC;INDIVIDUEL;00:49:05;51e Veteran 1 H
159;FAURE BERNARD;INDIVIDUEL;00:49:06;34e Veteran 2 H
160;DUBOIS RENE;CA BEGLES;00:49:09;2e Veteran 4 H
161;OUDIN SYLVAIN;INDIVIDUEL;00:49:15;51e Senior H
162;BELAUD PASCAL;INDIVIDUEL;00:49:17;52e Senior H
163;BLONS BRUNO;INDIVIDUEL;00:49:18;53e Senior H
164;BRUNAUD WILLY;ASSPCUB;00:49:23;35e Veteran 2 H
165;LEIZOUR HERVE;INDIVIDUEL;00:49:34;36e Veteran 2 H
166;BIBIAN MIREILLE;MEDOC OF COURSE;00:49:37;5e Veteran 1 F
167;LAGARDE THIERRY;INDIVIDUEL;00:49:38;52e Veteran 1 H
168;GABORIT DIDIER;INDIVIDUEL;00:49:42;53e Veteran 1 H
169;GABARRA JEAN PIERRE;INDIVIDUEL;00:49:48;10e Veteran 3 H
170;TARIS PIERRE;INDIVIDUEL;00:49:49;37e Veteran 2 H
171;DURAND PASCAL;INDIVIDUEL;00:49:57;54e Veteran 1 H
172;NAISSANT MARIE ANGE;MEDOC OF COURSE;00:50:07;6e Veteran 1 F
173;BERNARD XAVIER;BRAS CASSE LABA;00:50:14;54e Senior H
174;TRIJOULET THIERRY;INDIVIDUEL;00:50:21;55e Veteran 1 H
175;BOU SERGE;FORD BORDEAUX;00:50:30;38e Veteran 2 H
176;CONJEAUD MARIA;JEUNESSE MACAUD;00:50:33;4e Senior F
177;NAILLE ANDRE;JEUNESSE MACAUD;00:50:35;3e Veteran 4 H
178;SAUVIGNON CHRISTIAN;COCARDE ST LAUR;00:50:39;39e Veteran 2 H
179;BERLIOZ ALAIN;INDIVIDUEL;00:50:40;55e Senior H
180;RENAULT CAROLINE;INDIVIDUEL;00:50:44;5e Senior F
181;LLATAS JOSE;USAC;00:50:55;40e Veteran 2 H
182;FORGUE ANNA;BOULIAC SP;00:50:58;6e Veteran 2 F
183;ONDINA CELIA;INDIVIDUEL;00:50:59;6e Senior F
184;RANGEL CHRISTOPHE;INDIVIDUEL;00:51:00;56e Senior H
185;HOFFMANN FABIEN;INDIVIDUEL;00:51:01;57e Senior H
186;MEDINA ERIC;LA FOULEE ROYAL;00:51:08;56e Veteran 1 H
187;PICHET BRUNO;INDIVIDUEL;00:51:12;58e Senior H
188;MOZUELOS PATRICIA;INDIVIDUEL;00:51:20;7e Veteran 1 F
189;DOMENECH JOSIANE;INDIVIDUEL;00:51:25;3e Veteran 2 F
190;VERCHERE ERIC;INDIVIDUEL;00:51:27;59e Senior H
191;DRAPE VINCENT;INDIVIDUEL;00:51:43;60e Senior H
192;TIFFON PATRICK;SAC PAUILLAC;00:51:47;42e Veteran 2 H
193;JAUBERT FABRICE;POMPIER MACAU;00:51:54;61e Senior H
194;LAURENT JEAN MARIE;BOULIAC SP;00:52:04;4e Veteran 4 H
195;ARNOULD JB;POMPIER MACAU;00:52:06;5e Espoir H
196;SICHEL FLORISE;INDIVIDUEL;00:52:10;8e Veteran 1 F
197;LE BLOAS VIRGINIE;INDIVIDUEL;00:52:13;7e Senior F
198;LESPES XAVIER;INDIVIDUEL;00:52:20;57e Veteran 1 H
199;DUBOIS LAURENT;INDIVIDUEL;00:52:24;62e Senior H
200;DESBARATS RAYMONDE;INDIVIDUEL;00:52:24;9e Veteran 1 F
201;QUERE DOMINIQUE;INDIVIDUEL;00:52:30;58e Veteran 1 H
202;MAUBERT CHRISTIANE;INDIVIDUEL;00:52:32;4e Veteran 2 F
203;FRELIN SYLVIE;INDIVIDUEL;00:52:50;10e Veteran 1 F
204;BRUSK MICHEL;INDIVIDUEL;00:52:52;59e Veteran 1 H
205;LE MOUROUX ANNICK;INDIVIDUEL;00:52:56;11e Veteran 1 F
206;BOY CHRISTIAN;POMPIER MACAU;00:52:59;60e Veteran 1 H
207;DAURIGNAC GERARD;INDIVIDUEL;00:53:12;43e Veteran 2 H
208;VALENTIN MARC;BRAS CASSE LABA;00:53:26;63e Senior H
209;GABORIT JEAN MARIE;INDIVIDUEL;00:53:26;11e Veteran 3 H
210;BRETON JEAN MICHEL;MEDOC OF COURSE;00:53:31;44e Veteran 2 H
211;CASTETS CATHERINE;LA PAGE BLANCHE;00:53:34;12e Veteran 1 F
212;CALVET PASCAL;BRAS CASSE LABA;00:53:49;64e Senior H
213;MOLLOT JEAN MICHEL;INDIVIDUEL;00:53:50;45e Veteran 2 H
214;ARZENTON CHRISTIAN;FORD BORDEAUX;00:54:02;46e Veteran 2 H
215;LAMARQUE PHILIPPE;INDIVIDUEL;00:54:03;61e Veteran 1 H
216;HIZEMBERT MARIE CLAIRE;FORD BORDEAUX;00:54:10;5e Veteran 2 F
217;LAURENT GUY;INDIVIDUEL;00:54:15;47e Veteran 2 H
218;BOTTAIS GUY;A.S.POMPIER.BOR;00:54:29;5e Veteran 4 H
219;TORIBIO PHILIPPE;INDIVIDUEL;00:54:57;62e Veteran 1 H
220;LECLERCQ CHRISTIAN;INDIVIDUEL;00:54:57;48e Veteran 2 H
221;FRAICHE CHRISTIANE;BSMA;00:55:03;8e Senior F
222;LE BOT STEPHANE;INDIVIDUEL;00:55:41;65e Senior H
223;SPECOGNA CELINE;S U AGEN;00:55:53;9e Senior F
224;VILSON NATHALIE;ASSPCUB;00:55:59;13e Veteran 1 F
225;BOUQUET STEPHANE;INDIVIDUEL;00:56:12;66e Senior H
226;LE PUIL SEVERINE;INDIVIDUEL;00:56:27;10e Senior F
227;CUMIA DIDIER;LES ARCHERS D'A;00:56:37;49e Veteran 2 H
228;BORDE PATRICK;INDIVIDUEL;00:56:38;63e Veteran 1 H
229;LEBLEU PASCAL;INDIVIDUEL;00:57:26;64e Veteran 1 H
230;DOTTIN BAUJARD GAIL;INDIVIDUEL;00:57:32;6e Veteran 2 H
231;BIDORET PIERRE;A.C. POUILLON;00:57:59;67e Senior H
232;BABONNAUD CORINNE;LA PAGE BLANCHE;00:58:40;14e Veteran 1 F
233;GAUDOU JEAN;ASSA;00:58:41;12e Veteran 3 H
234;LALE PATRICIA;INDIVIDUEL;00:59:01;11e Senior F
235;MORIAME MARIE;INDIVIDUEL;00:59:04;6e Veteran 2 F
236;BOITEL PASCAL;INDIVIDUEL;00:59:27;65e Veteran 1 H
237;MORIAME BERNARD;INDIVIDUEL;00:59:28;13e Veteran 3 H
238;ROUSSEAU SIMON PASCAL;INDIVIDUEL;00:59:30;66e Veteran 1 H
239;LE GUILLOU MICHEL;INDIVIDUEL;01:00:19;50e Veteran 2 H
240;GAROUSTE BRIGITTE;INDIVIDUEL;01:02:19;7e Veteran 2 F
241;MANZANO MONIQUE;LA PAGE BLANCHE;01:02:47;15e Veteran 1 F
242;TAPIN ALAIN;INDIVIDUEL;01:02:50;51e Veteran 2 H
243;SAINT LEZER ANNIE;A S ARSAC MUSCU;01:03:21;16e Veteran 1 F
244;ARNAIZ ALINE;INDIVIDUEL;01:04:23;12e Senior F
245;TORIBIO FREDERIC;INDIVIDUEL;01:05:22;67e Veteran 1 H
246;BOUILLARD HENRY;INDIVIDUEL;01:05:25;52e Veteran 2 H
247;PICARD SYLVIANE;INDIVIDUEL;01:05:37;13e Senior F
248;ESCOUBEYROU STEPHANE;POMPIER MACAU;01:06:14;68e Senior H
249;TAPIN MARTINE;INDIVIDUEL;01:11:03;17e Veteran 1 F
