RANG;NOM;CLUB  ;TEMPS;CATEGORIE
1;INGLES  FRANCIS;BOULIAC SPORT;;_
2;PEYROUX J.F;NL;00:15:45;_
3;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;;_
4;GRIGRIS JOEL;BOULIAC SPORT;;_
5;DESPUJOLS ERIC;ELAN GIRONDAIS;;_
6;DUBUS XAVIER;ELAN CAPIANAIS;;_
7;PAILLAUGUE DIDIER;MONT DE MARSAN;00:18:14;_
8;CELLE SEBASTIEN;BASSENS;;_
9;GASTOLDI PHILIPPE;NL;;_
10;BILLOT PIERRE;S.A MERIGNAC;;_
11;DELOUBES ALAIN;S.L;;_
12;CAZAMAJOU DAVID;NL;;_
13;PATROUILLEAU YOLANDE;SA MERIGNAC;;_
14;BONNEVAL SYLVAIN;LIEVRES ET TORTUES;;_
15;FAUTHOUX OLIVIER;RAPETOU;;_
16;DUPRAT DOMINIQUE;FOOT UZESTE;;_
17;TAUZIN FLORIAN;BERNOS BEAULAC;;_
18;MALMOUSTIER JACQUES;NL;;_
19;MILHET CHRISTOPHE;NL;;_
20;GARUZ ALAIN;NL;;_
21;CHERUBINI AURELIEN;UNSS BAZAS;;_
22;BUSTARA THOMAS;NL;;_
23;BONNAL PASCAL;FOOT MAZERES;;_
24;LABARBE ALAIN;RAPETOU;00:21:12;_
25;COULONGEAT MICHEL;LIEVRES ET TORTUES;;_
26;BOYER LAURENT;RAPETOU;;_
27;LAGARDERE FREDERIC;NL;;_
28;ESTRADE PHILIPPE;GALOPINS BREDOIS;;_
29;FOUCAULT JULIEN;NL;;_
30;AGUILAR OLIVIER;NL;;_
31;BONIN ERIC;ELAN GIRONDAIS;;_
32;LASSUS HELENE;USMA;;_
33;BELLOC BASTIEN;FFA;00:21:47;_
34;SARTHOU BENEDICTE;NL;;_
35;CAUZA THIERRY;RAPETOU;;_
36;PELOUX CHRISTIAN;NL;;_
37;DESMOULIERE MARTHIAL;NL;00:22:33;_
38;FRASCHINI LAURENT;NL;00:22:42;_
39;MIRAMON SYLVIE;TRIATHLON;00:22:59;_
40;LAULAN AURELIEN;NL;;_
41;CHAMPOUX ERIC;IBM;;_
42;ELUARD PIERRE;RAPETOU;;_
43;PETIT MICHEL;RAPETOU;;_
44;CROIZET NICOLAS;NL;;_
45;SCHMIDT MATHIEU;RAPETOU;00:23:41;_
46;BELOT J.LOUIS;RAPETOU;;_
47;PAILLES MARCELLE;NL;;_
48;DUARTE NELLY;S.L;;_
49;BRAHMI JULIE;ELAN GIRONDAIS;;_
50;LAPRIE  JEAN;NL;00:24:25;_
51;BALLANGER BERNARD;COURIR 33;;_
52;SAINT MARC JOEL;FFA;;_
53;CONTE MARYSE;CLUB ALPIN;;_
54;ALVAREZ JOSE;BOULIAC SPORT;00:24:47;_
55;LAPRIE  MATHIEU;NL;;_
56;ROQUECAVE LESLIE;STADE LANGON;;_
57;ALLEE LUCIE;CA BEGLAIS;;_
58;BETTINELLI DOMINIQUE;LIEVRES ET TORTUES;;_
59;MERLIN PIERRE;NL;;_
60;BOTTAIS GUY;ASSPCU BX;;_
61;LARRIEU DANIEL;RAPETOU;;_
62;DUPOUIL THIERRY;NL;;_
63;CHAPELLE SEVERINE;ACR;;_
64;RENAUD JEANINE;LIEVRES ET TORTUES;;_
65;DELAHAIE M,LOUISE;LIEVRES ET TORTUES;;_
66;SAINT MARC CHRISTELLE;NL;00:27:28;_
67;BARRAUD MICKAEL;NL;;_
68;PORTA NATHALIE;NL;;_
69;PORTA PHILIPPE;NL;;_
70;PELLOUX BERNADETTE;NL;;_
71;LATOUR ANGELIQUE;NL;;_
72;LANAU OLIVIA;NL;;_
73;CHOPIN CHANTAL;RAPETOU;;_
74;PAGE MYRIAM;NL;;_
75;JOUGLARD AURORE;BAZAS;;_
76;GILLET CELINE;NL;;_
77;CHAUMOND SOPHIE;NL;;_
78;BOUILLAUT FRANCOISE;NL;;_
79;ROQUECAVE CATHERINE;NL;;_
80;DESMOULIERE M,PAULE;NL;;_
81;LAPRIE  MICHELINE;TRIATHLON;;_
82;DUVERNEUIL EVELYNE;CA BEGLAIS;;_
83;DESMOULIERE PAULINE;NL;;_
84;DOUTHE MONIQUE;TTC;;_
85;MARIAN GERALDINE;NL;;_
86;MARIAN MICHEL;NL;00:30:35;_
87;REYTIER CAROLINE;NL;;_
88;BELLOT FLORENCE;RAPETOU;00:30:55;_
89;AUGER ERIC;ASSPTT BX;;_
90;LESTRADE MARYSE;NL;;_
91;VALERE ANDRE;NL;;_
92;MOUFLIH SONIA;NL;;_
93;BELLOC BEATRICE;NL;;_
94;LAPRIE  SYLVIE;NL;;_
95;SAINT MARTY CORINNE;NL;;_
96;AUGER JOELLE;GYM ST MEDARD;;_
97;ALLEE CORINNE;NL;;_
98;ALLEE ALAIN;PASS RUNNING;;_
99;ROCHEREAU MARYSE;GYM LA REOLE;;_
100;DUVILLE HENRIETTE;GYM LA REOLE;;_
101;TEULE FLORENCE;NL;;_
