RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS ;BOULIAC SP;00:32:11;1e Senior H
2;RANGER JEROME ;ASPTT BORDEAUX ;00:32:31;2e Senior H
3;BRES JULIEN ;JS ANGOULEME ATHLETI;00:33:11;3e Senior H
4;DOYEN STEPHANE ;JS ANGOULEME ATHLETI;00:34:14;4e Senior H
5;BORNAZEAU STEPHANE ;JEUNESSE MACAU;00:34:15;5e Senior H
6;VERNET DIDIER ;US BERGERAC ;00:35:29;1e Veteran H
7;BOUNAT RODOLPHE ;SANTE NAVALE ;00:35:30;1e Espoir H
8;AUREL MICHEL ;S/L ES BRUGES;00:35:32;2e Veteran H
9;MASSIMON BRUNO ; ;00:36:21;6e Senior H
10;SCHNEIDER CHRISTOPHE ;AUNIS LA ROCHELLE;00:36:50;7e Senior H
11;OULD-YAOU J-FRANCOIS ; ;00:36:54;3e Veteran H
12;BERNARDIN STEPHANE ; ;00:37:08;8e Senior H
13;VERLHAC SERGE ; ;00:37:23;4e Veteran H
14;BONNISOL JEAN BAPTISTE; ;00:37:27;9e Senior H
15;VOLLE JEAN-PIERRE ; ;00:37:28;5e Veteran H
16;ARROUAYS HERVE ;PASS RUNNING ;00:37:30;10e Senior H
17;PALVADEAU GREGORY ;PASS RUNNING ;00:37:35;11e Senior H
18;PIVETEAU FABRICE ; ;00:37:45;6e Veteran H
19;REBEYROL YANNICK ; ;00:37:48;7e Veteran H
20;LARTIGOLLE JEAN-DOMINIQUE ;SANTE NAVALE ;00:37:53;2e Espoir H
21;AUDINETTE LAURENT ; ;00:38:01;12e Senior H
22;HOURDEBAIGT JEAN-PIERRE ;PASS RUNNING ;00:38:08;8e Veteran H
23;VILLAR AYMERIC ; ;00:38:30;3e Espoir H
24;JUIN CLAUDE ;S/L CM FLOIRAC;00:38:32;9e Veteran H
25;DUMOULIN JEROME ; ;00:38:37;13e Senior H
26;BRIMAUD JEAN HUGUES; ;00:39:13;14e Senior H
27;MONSION JEAN CLAUDE; ;00:39:14;10e Veteran H
28;BOLLIER PASCAL ; ;00:39:16;15e Senior H
29;SERRE LOUIS ; ;00:39:18;16e Senior H
30;METAYER PHILIPPE ;US CENON-RIVE-DROITE ;00:39:19;17e Senior H
31;GERMAIN ANNIE ROSE; ;00:39:21;1e Veteran F
32;DENECHAU MARIE-LINE ;STADE BORDELAIS* ;00:39:21;1e Senior F
33;MEYNIER YVES ; ;00:39:30;11e Veteran H
34;THEVENON BENJAMIN ; ;00:39:31;18e Senior H
35;BEIS CHRISTIAN ; ;00:39:33;12e Veteran H
36;LAVERGNE JEAN-PIERRE ; ;00:39:42;13e Veteran H
37;JOYEAU FRANCOIS ;CANEJAN ATHLETISME ;00:39:44;14e Veteran H
38;VILLAR MATTHIEU ; ;00:39:44;19e Senior H
39;LEHAGUEZ LAURENT ; ;00:39:45;15e Veteran H
40;BISSIERES MARYLISE ; ;00:39:48;2e Veteran F
41;POLO JEAN-LUC ; ;00:40:23;16e Veteran H
42;POMMIER CEDRIC ; ;00:40:29;20e Senior H
43;GUYONVARCH JEAN ;S/L AS  ST MEDARD;00:40:37;17e Veteran H
44;ARCHAT CHRISTOPHE ; ;00:40:47;21e Senior H
45;BENOIT JACQUES ; ;00:41:04;18e Veteran H
46;ENFEDAQUE MIGUEL ;PASS RUNNING ;00:41:30;22e Senior H
47;LABOUDIGUE PATRICE ; ;00:41:31;19e Veteran H
48;BATUT SEBASTIEN ; ;00:41:31;23e Senior H
49;BONIN ERIC ; ;00:41:48;24e Senior H
50;GARABOEUF MICKAEL ; ;00:41:56;25e Senior H
51;RONEY MICKAEL ; ;00:42:09;26e Senior H
52;MIORIN ROBERT ;PASS RUNNING ;00:42:09;20e Veteran H
53;CAILLOU FRANCIS ; ;00:42:16;21e Veteran H
54;IBRI HAMID ; ;00:42:21;22e Veteran H
55;PIQUET EMMANUEL ; ;00:42:24;27e Senior H
56;BRUNEAU VINCENT ; ;00:42:28;28e Senior H
57;KINTZINGER CLEMENT ;SANTE NAVALE ;00:42:33;4e Espoir H
58;CALABIA FREDERIC ; ;00:42:37;29e Senior H
59;MORILLO NORBERT ; ;00:42:47;30e Senior H
60;JUNCA JACQUES ;S/L ES BRUGES;00:42:49;23e Veteran H
61;PRAUD CHRISTOPHE ; ;00:42:53;31e Senior H
62;DUPRE CEDRIC ; ;00:42:54;32e Senior H
63;APPERE PHILIPPE ; ;00:42:55;24e Veteran H
64;SANCHEZ XAVIER ; ;00:43:00;33e Senior H
65;ROQUIER MAXIME ; ;00:43:02;34e Senior H
66;PRAENE VALERIE ; ;00:43:04;3e Veteran F
67;BRET BERNARD ;PASS RUNNING ;00:43:08;25e Veteran H
68;BINET CHRISTIAN ; ;00:43:15;26e Veteran H
69;CARAVERA PIERRE ;US CENON-RIVE-DROITE ;00:43:17;27e Veteran H
70;CELESTIN MICHEL ; ;00:43:17;35e Senior H
71;MARCHIVE CHRISTOPHE ; ;00:43:20;36e Senior H
72;BELBACHIR MARIA ; ;00:43:21;2e Senior F
73;FERRERO RAPHAEL ; ;00:43:21;37e Senior H
74;SALLEFRANQUE CHRISTIAN ;PASS RUNNING ;00:43:33;28e Veteran H
75;SALEUR HELENE ; ;00:43:34;3e Senior F
76;PERISSE JEAN-POL ; ;00:43:42;29e Veteran H
77;MINDJOU FRANCK ;A. CARBON BLANC;00:43:42;30e Veteran H
78;KEARNS KEVIN ;SANTE NAVALE ;00:43:43;5e Espoir H
79;ALLEE ALAIN ;PASS RUNNING ;00:43:45;31e Veteran H
80;DELMAS ERIC ;ATHLETIC CLUB PAR;00:43:46;38e Senior H
81;HIVERT FRANCK ; ;00:43:46;39e Senior H
82;LERISSON PATRICK ; ;00:43:53;32e Veteran H
83;DUMONT JEAN CHRISTIAN; ;00:43:59;40e Senior H
84;GIBARROUX JOEL ; ;00:44:02;33e Veteran H
85;LABOUSSOLE OLIVIER ; ;00:44:05;41e Senior H
86;LAMARQUE PATRICK ;CA BEGLAIS ;00:44:07;34e Veteran H
87;GARETIER MARC ;SANTE NAVALE ;00:44:08;42e Senior H
88;GERARDIN THIERRY ; ;00:44:12;43e Senior H
89;RENARD YANNICK ; ;00:44:15;35e Veteran H
90;GAUBERT FLORENCE ; ;00:44:17;4e Senior F
91;MAURY GEORGES ; ;00:44:21;36e Veteran H
92;KOIKOS JULIE ; ;00:44:34;5e Senior F
93;VILLAR JEAN PIERRE; ;00:44:37;37e Veteran H
94;BOUTRAINGUIK OLIVIER ; ;00:44:39;44e Senior H
95;MAHE THIERRY ; ;00:44:47;38e Veteran H
96;BASSET SAMUEL ;SANTE NAVALE ;00:44:55;45e Senior H
97;BERTRAND CORINNE ; ;00:44:58;6e Senior F
98;TRUCHON ANDRE ; ;00:45:04;39e Veteran H
99;TROCHUT THIERRY ; ;00:45:04;40e Veteran H
100;MARTIN PATRICE ; ;00:45:06;46e Senior H
101;SIRVEN JEAN-PAUL ;S/L CMO BASSENS;00:45:08;41e Veteran H
102;M BOKE BOSSO; ;00:45:12;42e Veteran H
103;DUCONGE JEAN PIERRE; ;00:45:16;43e Veteran H
104;JOULIN XAVIER ; ;00:45:28;47e Senior H
105;VIGNAUX JEAN ; ;00:45:28;44e Veteran H
106;PESSONI FABRICE ; ;00:45:37;48e Senior H
107;HIZEMBERT LIONEL ; ;00:45:37;45e Veteran H
108;BENHAIM ERIC ; ;00:45:38;46e Veteran H
109;REY LIONEL ; ;00:45:41;47e Veteran H
110;PARROT YVES ;PASS RUNNING ;00:45:53;48e Veteran H
111;DE ALMEIDA CARLOS; ;00:45:54;49e Senior H
112;VALPREMY PIERRE ; ;00:45:56;49e Veteran H
113;CUVIER LIONEL ; ;00:46:01;50e Senior H
114;CLIQUENNOIS JEAN-PAUL ;PASS RUNNING ;00:46:02;50e Veteran H
115;MALVY STEPHANE ; ;00:46:03;51e Senior H
116;LACOUTURE LAJUGUE THOMAS; ;00:46:03;52e Senior H
117;LEMAIRE ERIC ; ;00:46:07;53e Senior H
118;ESPITALIER PHILIPPE ; ;00:46:10;51e Veteran H
119;GUIMON ERIC ; ;00:46:17;52e Veteran H
120;NICOLAS CLAUDE ; ;00:46:17;53e Veteran H
121;MAGES SABINE ; ;00:46:18;7e Senior F
122;BENNACEUR KARIM ; ;00:46:19;54e Veteran H
123;BRIFFAUT CHRISTOPHE ; ;00:46:21;54e Senior H
124;BOURIAT OLIVIER ; ;00:46:33;55e Veteran H
125;DUVIGNEAU CHRISTIAN ; ;00:46:48;56e Veteran H
126;POEYMIROO MICHEL ; ;00:46:52;57e Veteran H
127;FELTRIN JEAN PIERRE; ;00:46:52;58e Veteran H
128;BLEJA CHRISTOPHE ; ;00:46:52;55e Senior H
129;PIZARROSO MICHEL ; ;00:46:53;59e Veteran H
130;HERARD RODOLPHE ; ;00:46:54;56e Senior H
131;RAPY SERGE ; ;00:46:57;60e Veteran H
132;BERNESTEIN JEREMIE ; ;00:46:58;57e Senior H
133;TCHABAN THOMAS ; ;00:47:10;58e Senior H
134;DUBOIS RENE ;CA BEGLAIS ;00:47:13;61e Veteran H
135;PENICAUD FREDERIC ; ;00:47:15;62e Veteran H
136;BERNESTEIN DAVID ; ;00:47:16;59e Senior H
137;LEONARDI CHRISTIAN ; ;00:47:17;63e Veteran H
138;LE BRETON JEAN-CHRISTOPHE; ;00:47:18;60e Senior H
139;VERMES ALIX ;SANTE NAVALE ;00:47:21;8e Senior F
140;LANDREAU STEPHANE ; ;00:47:25;61e Senior H
141;BERTON BENOIT ; ;00:47:28;62e Senior H
142;PAVON FREDERIC ; ;00:47:38;63e Senior H
143;BERTET GERARD ; ;00:47:39;64e Veteran H
144;VERGARA PATRICE ;PASS RUNNING ;00:47:40;65e Veteran H
145;VERNET CORALIE ; ;00:47:43;1e Cadet F
146;BONARDO PIERRE ;  ;00:47:43;1e Cadet H
147;ARISCAUD CLAUDE ; ;00:47:44;66e Veteran H
148;TARBE COLETTE ;AS. SPORTIVE AMBARES;00:47:55;4e Veteran F
149;GOURHAN DOMINIQUE ; ;00:47:55;67e Veteran H
150;HENNION EDITH ;US BERGERAC ;00:47:57;2e Junior F
151;DANIEL FABRICE ; ;00:48:08;68e Veteran H
152;DAUPIN FRANK ; ;00:48:09;69e Veteran H
153;DUMORA LAURENT ; ;00:48:15;70e Veteran H
154;LAVOREL PIERRE ; ;00:48:15;71e Veteran H
155;TURPIN MARINE ;SANTE NAVALE ;00:48:28;9e Senior F
156;CLAVERIE JEAN BERNARD; ;00:48:29;72e Veteran H
157;BILA THIBAULT ;SANTE NAVALE ;00:48:29;64e Senior H
158;LESPES XAVIER ; ;00:48:30;73e Veteran H
159;MONTAURIOL MARINE ;US BERGERAC ;00:48:30;2e Cadet F
159;MONTAURIOL MARINE ;US BERGERAC ;00:48:30;2e Cadet F
160;DELANOE AGNES ;STADE BORDELAIS* ;00:48:33;5e Veteran F
161;PELAGE BENEDICTE ;CA BEGLAIS ;00:48:44;6e Veteran F
162;SADY RODOLPHE ; ;00:48:49;65e Senior H
163;MARCADIER PASCAL ; ;00:48:56;74e Veteran H
164;PICHARD ALAIN ; ;00:48:58;66e Senior H
165;NONIER DAMIEN ; ;00:49:03;67e Senior H
166;BREL-BERT JEAN-CLAUDE ; ;00:49:04;68e Senior H
167;REAL PHILIPPE ; ;00:49:04;69e Senior H
70;168 dossard :;XXX  ;00:49:05;e 
169;VALENTIN OLIVIER ; ;00:49:11;71e Senior H
170;RATON FRANCK ;SANTE NAVALE ;00:49:14;72e Senior H
171;PARTIMBENE BERTRAND ; ;00:49:30;73e Senior H
172;GARCIA LAURENT ; ;00:49:31;74e Senior H
173;HERARD CECILIA ; ;00:49:50;10e Senior F
174;JACQUET SOLENE ;SANTE NAVALE ;00:49:54;1e Espoir F
175;BERTRAND REMY ; ;00:49:55;75e Veteran H
176;KHATCHADOURIAN CHRISTOPHE ; ;00:49:56;75e Senior H
177;BAUDOIN ALAIN ;PASS RUNNING ;00:49:56;76e Veteran H
178;RIBBENS PHILIPPE ; ;00:50:00;76e Senior H
179;MESTRE JEROME ; ;00:50:10;77e Senior H
180;RAMOND CHRISTOPHE ; ;00:50:10;77e Veteran H
181;LACOUDANNE JEAN-MARC ; ;00:50:10;78e Veteran H
182;COUET RENE ; ;00:50:16;79e Veteran H
183;VILDARD MATHIEU ; ;00:50:48;78e Senior H
184;COROENNE MARIE ;SANTE NAVALE ;00:50:48;2e Espoir F
185;VIDOU LAETITIA ;US BERGERAC ;00:50:48;3e Junior F
186;MARIN JEROME ; ;00:50:54;79e Senior H
187;ANFIF MOHAMED ;SANTE NAVALE ;00:50:56;80e Senior H
188;DOUMENJOU PIERRE ; ;00:51:05;80e Veteran H
189;BRUNE FRANCIS ; ;00:51:07;81e Veteran H
190;LEROY-FETET EVELYNE ; ;00:51:09;7e Veteran F
191;LIBAUD DIDIER ; ;00:51:18;82e Veteran H
192;LAURENT JEAN-MARIE ; ;00:51:20;83e Veteran H
193;JOUVE DIDIER ;PASS RUNNING ;00:51:20;84e Veteran H
;194 dossard :;XXX  ;00:51:31;85e 
195;BAUER CLOTILDE ;SANTE NAVALE ;00:51:34;3e Espoir F
196;MOLINIE BRUNO ; ;00:51:43;81e Senior H
197;BRIMAUD STEPHANIE ; ;00:51:44;11e Senior F
198;COSTANZO BERNARD ; ;00:51:46;86e Veteran H
199;FOULGOT FRANCOISE ; ;00:51:49;8e Veteran F
200;RAFFAUD PATRICE ; ;00:51:55;87e Veteran H
201;NICOULEAU OLIVIER ; ;00:52:00;82e Senior H
202;GRUA MARION ; ;00:52:09;12e Senior F
203;THOLLON ISABELLE ; ;00:52:16;9e Veteran F
204;BOURGOIN SYBILLE ; ;00:52:49;10e Veteran F
205;LECOCHE MARIE HELENE; ;00:52:49;11e Veteran F
206;OLLE LAURENT ; ;00:52:59;88e Veteran H
207;DESATURE LUC ; ;00:53:04;89e Veteran H
208;PICHET BRUNO ; ;00:53:06;83e Senior H
209;DI PIERRO SAVERIO; ;00:53:14;90e Veteran H
210;BEAUGIER SHNEIDER CAROLINE; ;00:53:18;13e Senior F
211;AIBELLEC GERARD ; ;00:53:32;91e Veteran H
212;GAUDU REMI ;PASS RUNNING ;00:53:44;92e Veteran H
213;MAUGEY MICHEL ;PASS RUNNING ;00:53:47;93e Veteran H
214;FANCA DOLORES ; ;00:53:54;12e Veteran F
214;FANCA DOLORES ; ;00:53:54;12e Veteran F
215;QUETIER FREDERIC ; ;00:53:56;84e Senior H
216;BAUX ROGER ; ;00:54:05;94e Veteran H
217;MAIGUY AVELINA ;SANTE NAVALE ;00:54:07;4e Espoir F
218;HIZEMBERT MARIE-CLAIRE ; ;00:54:09;13e Veteran F
219;KERBOUCH FLORIANE ; ;00:54:11;1e Cadet H
220;CATEL CYRIL ; ;00:54:13;95e Veteran H
221;BAUDRY DOMINIQUE ;  ;00:54:20;14e Veteran F
222;SCHMITT JEAN-NICOLAS ; ;00:54:44;96e Veteran H
223;ARRAYET JEAN FRANCOIS; ;00:54:56;85e Senior H
224;BAGATE CHRISTIAN ; ;00:55:32;97e Veteran H
225;MIELE XAVIER ; ;00:56:13;86e Senior H
226;LIS LOIC ; ;00:56:13;6e Espoir H
227;JANKOWSKI ALEXANDRE ; ;00:56:34;87e Senior H
228;CAZEAUX YANNICK ; ;00:56:34;98e Veteran H
229;BALLARD JACQUELINE ; ;00:56:37;15e Veteran F
230;DIEZ MARIE ; ;00:57:09;16e Veteran F
231;CAZADE BERNARD ; ;00:57:18;99e Veteran H
232;BONNIFAIT FRANCOISE ; ;00:57:22;17e Veteran F
233;FAGOT JEAN LUC; ;00:57:31;100e Veteran H
234;SERRE ANNE ; ;00:58:03;14e Senior F
235;SIMON CEDRIC ; ;00:58:11;88e Senior H
236;MUTOMBO CLAUDE ; ;00:58:13;89e Senior H
237;APPERT-COLIN CATHERINE ; ;00:58:29;15e Senior F
238;LEPORCQ AURORE ; ;00:58:30;16e Senior F
239;MOREAU JEAN-CLAUDE ;ASSPCU BORDEAUX ;00:58:42;101e Veteran H
240;ROBERT DOMINIQUE ; ;00:58:58;18e Veteran F
241;CARRILLO JOSE ; ;00:59:01;102e Veteran H
242;FOURT SYLVAIN ; ;00:59:10;90e Senior H
243;LE GUILLOU MICHEL; ;00:59:21;103e Veteran H
244;GOUMY FABIENNE ; ;00:59:21;17e Senior F
245;PRADIER DANIELLE ; ;00:59:51;19e Veteran F
246;ARROVAYS LAURENCE ; ;01:00:15;18e Senior F
247;BETBEDER JULIETTE ; ;01:02:05;20e Veteran F
248;BUBRASQUET CLAUDE ; ;01:02:08;104e Veteran H
249;GUIRAL JEAN FRANCOIS; ;01:02:24;21e Veteran F
250;LANGLADE JEAN-CLAUDE ; ;01:03:08;105e Veteran H
251;GUILLAUME ROMUALD ; ;01:03:08;91e Senior H
252;SANGARE KANI ; ;01:03:09;19e Senior F
253;CAMBRA VIOLETTE ; ;01:03:34;22e Veteran F
254;BALDY CLAUDINE ; ;01:04:53;23e Veteran F
