RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:33:14;1e Senior H
2;RENOUF VINCENT;BOULIAC SP;00:34:21;2e Senior H
3;BISMES DENIS;BOULIAC SP;00:34:36;3e Senior H
4;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:34:57;4e Senior H
5;TILLARD STEPHANE;SA MERIGNAC;00:34:58;5e Senior H
6;TARIS HERVE;;00:35:22;6e Senior H
7;TARIS PATRICE;;00:35:23;7e Senior H
8;ROUX THIERRY;;00:36:04;8e Senior H
9;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:37:59;1e Veteran 1 H
10;WENDERBECQ WILFRID;SACP;00:38:39;2e Veteran 1 H
11;OZANNE ANDRE;IBM BORDEAUX;00:38:43;1e Veteran 3 H
12;OLLIVIER ALAIN;BSMA;00:39:43;9e Senior H
13;BOLLIER PASCAL;;00:39:45;10e Senior H
14;LOPEZ JEAN LUC;;00:40:47;3e Veteran 1 H
15;BALZEN ELIE;;00:40:48;1e Veteran 2 H
16;CAILLOU DANIEL;BOULIAC SP;00:41:41;2e Veteran 2 H
17;HOCHARD JACK;BOULIAC SP;00:41:41;11e Senior H
18;BURGI FABIEN;;00:42:01;12e Senior H
19;CAPDEVILLE STEPHANE;MERIGNAC TRI;00:42:16;13e Senior H
20;GARNIER LIONEL;;00:42:18;14e Senior H
21;IBRI HAMID;;00:42:22;4e Veteran 1 H
22;PILLET DIDIER;;00:42:25;5e Veteran 1 H
23;GUILBOT JEAN;;00:42:29;6e Veteran 1 H
24;CHACHOUA BRAHIM;;00:42:34;7e Veteran 1 H
25;CAPES JEAN DANIEL;;00:42:38;3e Veteran 2 H
26;BAKHTIAR BOUZID;;00:42:45;15e Senior H
27;COSMAR JEAN MARC;BOULIAC SP;00:42:51;4e Veteran 2 H
28;LE BESNERAIS MICHEL;;00:42:57;1e Handisport
29;BIDOU HERVE;;00:42:58;5e Veteran 2 H
30;ATANET ROBERT;AS AMBARES;00:43:17;6e Veteran 2 H
31;HOCHARD ALEXANDRE;BOULIAC SP;00:43:24;1e Cadet
32;VIGNEAU FRANCOIS;;00:43:25;16e Senior H
33;THEIS THIERRY;SANOFI;00:43:32;8e Veteran 1 H
34;BERNETIERE PATRICIA;ALBS;00:43:36;1e Veteran 2 F
35;LEBOUCHER FLORIAN;;00:44:09;2e Cadet
36;BOUEDOU YAYA;;00:44:09;9e Veteran 1 H
37;CROZAT FRANCK;AVIA CLUB;00:44:15;10e Veteran 1 H
38;SAROS JOEL;ALBS;00:44:16;7e Veteran 2 H
39;PINEAUD THIERRY;;00:44:40;17e Senior H
40;MONIER LAURENT;TC GRADIGNAN;00:44:53;11e Veteran 1 H
41;LEBOUCHER ALAIN;;00:45:18;12e Veteran 1 H
42;VIGNEAU JORIS;;00:45:18;18e Senior H
43;LAURENCON FREDERIC;;00:46:14;19e Senior H
44;ROCHE GEORGES;IBM BORDEAUX;00:46:16;2e Veteran 3 H
45;MALIBERT ANNE;;00:46:45;1e Veteran 1 F
46;SEDZE ANDRE;;00:47:57;3e Veteran 3 H
47;FRACOISE PHILIPPE;;00:47:58;20e Senior H
48;BUJADE DAVID;;00:48:01;21e Senior H
49;DARET NICOLE;;00:48:47;2e Veteran 1 F
50;BADGI ALIOU;;00:49:10;8e Veteran 2 H
51;LAMY DIDIER;;00:49:10;13e Veteran 1 H
52;COSMAR CHANTAL;BOULIAC SP;00:51:18;2e Veteran 2 F
53;KONE MOUSSA;;00:51:19;9e Veteran 2 H
54;TARIS PIERRE;;00:51:19;10e Veteran 2 H
55;DIAZ ANNETTE;;00:52:27;3e Veteran 2 F
56;PEDRAZZINI BERNADETTE;ATSCAF;00:54:55;3e Veteran 1 F
57;MALINGRE JEAN PIERRE;;00:54:56;14e Veteran 1 H
58;MAESTRE ANTOINE;;00:54:56;15e Veteran 1 H
59;GARNIER JEAN PIERRE;;00:58:30;4e Veteran 3 H
60;VERGNE FRANCK;FRC;01:04:02;16e Veteran 1 H
61;CHARLERY HECTOR;;01:04:39;11e Veteran 2 H
62;LABYRE ISABELLE;;01:05:37;1e Senior F
63;NIEL ELIANE;;01:07:58;4e Veteran 1 F
64;THENADEY FREDERIC;SANOFI;01:07:59;2e Handisport
