RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00h33m44s;1e SENIOR H
2;CRABEY FABRICE;SAM MERIGNAC;00h35m43s;1e VETERAN 1 H
3;LABIDI MOHAMED;SAM MERIGNAC;00h36m28s;2e SENIOR H
4;SERNOT JEAN MARIE;ASCCUB;00h36m33s;3e SENIOR H
5;TARIS PATRICE;;00h37m13s;4e SENIOR H
6;AUREL MICHEL;BSMA;00h37m19s;2e VETERAN 1 H
7;DESPUJOLS ERIK;;00h37m35s;5e SENIOR H
8;ANTUNES MANUEL;BSMA;00h37m47s;6e SENIOR H
9;BABOLAT JEAN;;00h38m02s;7e SENIOR H
10;HEBRARD ERIC;LEOGNAN;00h38m09s;3e VETERAN 1 H
11;ROUQUIER LAURENT;LEOGNAN;00h38m38s;8e SENIOR H
12;DUPOUY STEPHANE;ASPTT;00h38m48s;9e SENIOR H
13;RIQUR DOMINIQUE;ESCLOPS D AZUN;00h38m57s;4e VETERAN 1 H
14;LALANDE CHRISTOPHE;COURIR A AUDENGE;00h38m59s;5e VETERAN 1 H
15;OZANNE ANDRE;IBM BORDEAUX;00h39m03s;1e VETERAN 3 H
16;CARDOSO DIAS DANIEL;TCA CESTAS;00h39m06s;10e SENIOR H
17;VOLLE JEAN PIERRE;;00h39m08s;1e VETERAN 2 H
18;LACOSTE LAURENT;MERIGNAC ATHLETISME;00h39m32s;11e SENIOR H
19;MAIRE PATRICK;;00h39m47s;12e SENIOR H
20;QUEVAREC ALAIN;;00h39m54s;6e VETERAN 1 H
21;BERTHET JEAN GERARD;STADE LANGONNAIS;00h39m58s;13e SENIOR H
22;ROBERT .;;00h40m25s;7e VETERAN 1 H
23;RIBOUR GUILLAUME;SAGC;00h40m27s;14e SENIOR H
24;DUBOS XAVIER;;00h40m30s;15e SENIOR H
25;REBEYROL YANNICK;;00h40m47s;8e VETERAN 1 H
26;BARRAULT MICHEL;CANEJAN ATHLETISME;00h41m13s;9e VETERAN 1 H
27;SALVERT FRANCK;;00h41m14s;10e VETERAN 1 H
28;MAXOR DANIEL;;00h41m31s;11e VETERAN 1 H
29;DUFOUR BRUNO;ELAN CAPIANAIS;00h41m37s;1e ESPOIR H
30;DUVILLARD CLAUDE;;00h41m49s;2e VETERAN 2 H
31;PRIME JEAN LUC;BOULIAC SP;00h41m51s;3e VETERAN 2 H
32;LATESTERE ADRIEN;;00h41m52s;2e ESPOIR H
33;QUERE LUDOVIC;SOLECTRON;00h41m56s;12e VETERAN 1 H
34;SANSON KARINE;STADE BORDELAIS;00h41m58s;1e SENIOR F
35;BILLOT PIERRE;SAM MERIGNAC;00h42m05s;1e CADET H
36;MASSINON BRUNO;DASSAULT BX SPORT;00h42m13s;16e SENIOR H
37;PATROUILLEAU YOLANDE;;00h42m14s;1e VETERAN 1 F
38;BISSIERES MARYLISE;;00h42m24s;2e VETERAN 1 F
39;DUFOUR JACQUES;ELAN CAPIANAIS;00h42m26s;4e VETERAN 2 H
40;JOUBERT MICHEL;ASGB BORDEAUX;00h42m27s;13e VETERAN 1 H
41;LAVERGNE JEAN PIERRE;SOLECTRON;00h42m36s;14e VETERAN 1 H
42;ADAM PHILIPPE;BOULIAC SP;00h42m37s;15e VETERAN 1 H
43;RUBIO NOEL;;00h42m39s;16e VETERAN 1 H
44;DEYSSON DENIS;;00h42m42s;17e SENIOR H
45;LORIENT KARL;TCA CESTAS;00h42m59s;18e SENIOR H
46;DURAND JEAN LOUIS;;00h43m16s;17e VETERAN 1 H
47;ROCHE GEORGES;IBM BORDEAUX;00h44m01s;2e VETERAN 3 H
48;PILLET DIDIER;;00h44m05s;18e VETERAN 1 H
49;LABARBE ALAIN;;00h44m09s;19e VETERAN 1 H
50;GARUZ ALAIN;;00h44m09s;5e VETERAN 2 H
51;KRYSA CATHY;COURIR A AUDENGE;00h44m29s;2e SENIOR F
52;CACHAU FRANCIS;COURIR A AUDENGE;00h44m33s;20e VETERAN 1 H
53;BATAILLER PHILIPPE;COURIR A AUDENGE;00h44m38s;21e VETERAN 1 H
54;TRUCTIN CYRILLE;;00h44m39s;19e SENIOR H
55;BERTHIER DANIEL;LEOGNAN;00h44m45s;6e VETERAN 2 H
56;EAU THIERRY;;00h44m50s;22e VETERAN 1 H
57;PATROUILLEAU FRANCOIS;;00h44m55s;23e VETERAN 1 H
58;LAZARO JEAN LUC;;00h45m00s;24e VETERAN 1 H
59;CUEILLE SEBASTIEN;USM VIROFLAY;00h45m17s;20e SENIOR H
60;PIERRE MARCEL;;00h45m21s;7e VETERAN 2 H
61;CAZAUUIEILH JEAN;;00h45m23s;25e VETERAN 1 H
62;JELER FRANCIS;;00h45m48s;26e VETERAN 1 H
63;JEANTET RENE;;00h45m50s;27e VETERAN 1 H
64;PERDRIX EMMANUEL;;00h45m58s;21e SENIOR H
65;GUERRERO ANDRE;LEOGNAN;00h46m03s;28e VETERAN 1 H
66;LABADIE HENRI;ASH;00h46m25s;29e VETERAN 1 H
67;GIBARROUX JOEL;;00h46m29s;8e VETERAN 2 H
68;BERGERON JEAN LUC;;00h46m39s;30e VETERAN 1 H
69;VALADE PASCAL;;00h46m44s;22e SENIOR H
70;SPITERI CHRISTOPHE;;00h46m45s;31e VETERAN 1 H
71;MORLAAS FRANCIS;AS BEAUTIRAN;00h46m57s;9e VETERAN 2 H
72;GYSSELS JEAN;FSPF;00h47m05s;10e VETERAN 2 H
73;RABINEAU MATTHIEU;;00h47m08s;23e SENIOR H
74;MOLLOT JEAN MICHEL;;00h47m31s;11e VETERAN 2 H
75;LAGARDE THIERRY;;00h47m32s;32e VETERAN 1 H
76;PARROT YVES;LA PAGE BLANCHE;00h47m33s;3e VETERAN 3 H
77;SARTHOU BENEDICTE;;00h47m35s;1e VETERAN 2 F
78;JOURDE LACLAVETINE BERNARD;JSSSC;00h47m36s;4e VETERAN 3 H
79;RAMBAUD MONIQUE;;00h47m47s;2e VETERAN 2 F
80;SOURIC PATRICK;;00h47m50s;24e SENIOR H
81;POEDE CHRISTIAN;;00h48m05s;12e VETERAN 2 H
82;LAULAN CHRISTELLE;BOULIAC SP;00h48m06s;3e SENIOR F
83;LAZARO BRUNO;;00h48m11s;25e SENIOR H
84;LAFON JEAN CLAUDE;US MERY AC;00h48m16s;5e VETERAN 3 H
85;BATBY LARCHE ANNE MARIE;ACBL;00h48m17s;3e VETERAN 1 F
86;ALTHABE JEAN RICHARD;;00h48m55s;26e SENIOR H
87;CONTIS NADEGE;LEOGNAN;00h48m55s;4e SENIOR F
88;GUERRERO CHRISTIANE;LEOGNAN;00h49m05s;4e VETERAN 1 F
89;HENRIOT YVES;STADE LANGONNAIS;00h49m08s;33e VETERAN 1 H
90;BAUCHOT GUILLAUME;USC SAUCATS;00h49m22s;1e JUNIOR H
91;BOST ETIENNE;;00h49m39s;27e SENIOR H
92;LEBRUN CATHERINE;ES BLANQUEFORT;00h49m59s;3e VETERAN 2 F
93;LEBRUN FRANCOIS;ES BLANQUEFORT;00h50m01s;13e VETERAN 2 H
94;ROULIN FREDERIC;SOLECTRON;00h50m02s;28e SENIOR H
95;SEDZE ANDRE;COURIR A AUDENGE;00h50m14s;6e VETERAN 3 H
96;RODRIGUES ADELIA;ANONYMES DU CAMPUS;00h50m20s;1e VETERAN 3 F
97;GOUNIN SYLVIE;JSSSC;00h50m26s;5e VETERAN 1 F
98;BOURG GEORGES;COURIR A AUDENGE;00h50m27s;7e VETERAN 3 H
99;DAVID ERIC;;00h50m48s;34e VETERAN 1 H
100;SIMON ERIC;;00h50m55s;29e SENIOR H
101;MASSINON PASCAL;;00h51m03s;30e SENIOR H
102;POUILLON BERNARD;;00h51m42s;35e VETERAN 1 H
103;OZANNE JACKIE;IBM BORDEAUX;00h51m58s;4e VETERAN 2 F
104;LABIOLE JACQUES;;00h52m06s;14e VETERAN 2 H
105;DARET NICOLE;;00h52m07s;6e VETERAN 1 F
106;TAINE BERNARD;;00h52m14s;8e VETERAN 3 H
107;NAZARET CHRISTINE;;00h52m14s;5e SENIOR F
108;BRION PATRICK;;00h52m18s;31e SENIOR H
109;MOREAU PASCAL;;00h52m23s;36e VETERAN 1 H
110;LABAT JEAN PIERRE;;00h52m32s;15e VETERAN 2 H
111;BARBIER ANNE CECILE;;00h52m52s;6e SENIOR F
112;LABARBE ANNIE;STADE LANGONNAIS;00h53m02s;7e VETERAN 1 F
113;VERGOGNAN KARINE;;00h53m02s;7e SENIOR F
114;ORTA ANDRE;;00h53m28s;1e VETERAN 4 H
115;DIAZ M ANNETTE;;00h53m31s;5e VETERAN 2 F
116;DARROMAN ROSELYNE;;00h53m40s;8e VETERAN 1 F
117;MICHAUD ALAIN;;00h53m40s;16e VETERAN 2 H
118;VALENTIN CHRISTOPHE;;00h54m34s;32e SENIOR H
119;SABOURET DAVID;;00h54m50s;33e SENIOR H
120;PITTAVINO ALAIN;;00h54m52s;37e VETERAN 1 H
121;FOMANET OLIVIER;;00h54m53s;34e SENIOR H
122;BOTTAIS GUY;AS POMPIERS BX;00h54m57s;2e VETERAN 4 H
123;LIOT ERIC;;00h55m23s;38e VETERAN 1 H
124;MARTINI LAURENT;;00h55m40s;35e SENIOR H
125;OPRESCO MADELEINE;;00h55m43s;9e VETERAN 1 F
126;DUCAMP PHILIPPE;US LUDON;00h55m45s;36e SENIOR H
127;CAZEAUX YANNICK;;00h55m59s;39e VETERAN 1 H
128;BOUSSENOT JEAN LUC;COURIR A AUDENGE;00h56m07s;40e VETERAN 1 H
129;FAVRE CAROLE;COURIR A AUDENGE;00h56m13s;10e VETERAN 1 F
130;RAPEAU MARINE;DASSAULT BX SPORT;00h58m37s;1e CADET F
131;RAPEAU JEAN JACQUES;DASSAULT BX SPORT;00h58m56s;41e VETERAN 1 H
132;BRION JUDITH;;00h58m56s;8e SENIOR F
133;DELASA ISABELLE;;00h59m46s;9e SENIOR F
134;MASSINON MARIE PIERRE;;00h59m46s;10e SENIOR F
135;SOLSONA CONSTANCE;;01h01m20s;11e VETERAN 1 F
136;TREGUIER FLORENCE;;01h02m24s;11e SENIOR F
137;BARTHE ISABELLE;STADE BORDELAIS;01h04m37s;12e VETERAN 1 F
