RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPUY DAVID;;00:31:34;1e SENIOR H
2;BELHARIZI SAID;STADE BORDELAIS;00:31:40;2e SENIOR H
3;VAUTIER STEPHANE;;00:33:22;3e SENIOR H
4;CRABEY FABRICE;SAM;00:33:25;1e VETERAN 1 H
5;GHRIB ALI;;00:33:41;1e ESPOIR H
6;BORNAZEAU STEPHANE;;00:34:11;4e SENIOR H
7;RENOUF VINCENT;BOULIAC SP;00:34:15;5e SENIOR H
8;COURROUYAN RUDDY;UAGM;00:34:32;2e VETERAN 1 H
9;TILLARD STEPHANE;;00:34:44;6e SENIOR H
10;RAIMBAULT CYRIL;;00:34:55;7e SENIOR H
11;LE GUEDIC GA�L;;00:35:25;2e ESPOIR H
12;DHYSER CHRISTIAN;;00:35:28;8e SENIOR H
13;DESPUJOLS ERIC;;00:35:36;9e SENIOR H
14;MINVIELLE HERVE;;00:35:40;10e SENIOR H
15;KONE SMAEL;;00:35:43;1e JUNIOR H
16;ALFIERI CHRISTIAN;ASPTT;00:35:44;1e VETERAN 2 H
17;POLLET LUDOVIC;SC ARES OXYGENE;00:35:46;11e SENIOR H
18;RENAUDIE JEAN BAPTISTE;;00:35:50;3e ESPOIR H
19;SCHIFF JACQUES;TDR AVENTURE;00:35:54;3e VETERAN 1 H
20;DUPIN JEROME;UACG FLOIRAC;00:35:58;12e SENIOR H
21;ROBERT LOUIS;USMA;00:36:02;2e VETERAN 2 H
22;GONDAL STEPHANE;;00:36:06;13e SENIOR H
23;COMMENGE LIONEL;;00:36:10;14e SENIOR H
24;THIROT DOMINIQUE;;00:36:14;4e VETERAN 1 H
25;DUBUS XAVIER;;00:36:18;15e SENIOR H
26;LEGER FRANCK;STADE BORDELAIS;00:36:22;16e SENIOR H
27;BONNISSOL JEAN-BAPTISTE;PESSAC AVENTURE;00:36:26;17e SENIOR H
28;CULNAERT THIERRY;PESSAC TRIATHLON;00:36:30;18e SENIOR H
29;BENGALLA NOUR-EDDINE;DENIS BOY;00:36:34;5e VETERAN 1 H
30;BONNECASE NICOLAS;;00:36:38;19e SENIOR H
31;CASADO AURELIE;;00:36:42;1e SENIOR F
32;WENDERBECQ WILFRID;SACP;00:36:46;6e VETERAN 1 H
33;PETIT DIDIER;;00:36:50;7e VETERAN 1 H
34;BENEDICTO NARDO;CANEJAN ATHLE;00:36:54;3e VETERAN 2 H
35;BENEDICTO JULIETTE;CANEJAN ATHLE;00:36:58;1e ESPOIR F
36;COUDERT JULIEN;MONT LUCON;00:37:02;4e ESPOIR H
37;DOSSARD 595;Inconnu;00:37:06;
38;THESSIEUX CHRISTIAN;;00:37:10;20e SENIOR H
39;BAUCHOT DAVID;;00:37:14;21e SENIOR H
40;AUDINETTE LAURENT;US CRD CENON;00:37:18;22e SENIOR H
41;HERAUD MICHEL;BRUGES;00:37:22;8e VETERAN 1 H
42;MAKHLOUFI MICHEL;;00:37:26;9e VETERAN 1 H
43;RIBOUR GUILLAUME;SAGC;00:37:30;23e SENIOR H
44;OROZCO MARIO;;00:37:34;10e VETERAN 1 H
45;REBEYROL YANNICK;;00:37:38;11e VETERAN 1 H
46;SERRIE EMMANUEL;;00:37:42;24e SENIOR H
47;DELBARY JACKY;;00:37:46;4e VETERAN 2 H
48;RODRIGUES ALBERT;;00:37:50;25e SENIOR H
49;GONIN DANIEL;ESB OXYGENE;00:37:54;26e SENIOR H
50;MAUGET VINCENT;BEC;00:37:58;27e SENIOR H
51;CHAVATTE OLIVIER;ASSP CUB;00:38:02;28e SENIOR H
52;LAVERGNE JEAN PIERRE;;00:38:06;12e VETERAN 1 H
53;CASSAGNE BRUNO;;00:38:10;13e VETERAN 1 H
54;GRANGE DIDIER;;00:38:14;14e VETERAN 1 H
55;DHINNIN MICKAEL;;00:38:18;29e SENIOR H
56;LARROQUE JEROME;AVENIR ATURIN;00:38:22;30e SENIOR H
57;DEYSSON DENIS;;00:38:26;31e SENIOR H
58;LAGARRIGUE ALEXANDRE;TCA CESTAS;00:38:30;32e SENIOR H
59;RENAUDIE PAUL;STADE BORDELAIS;00:38:34;1e CADET
60;BOLLIER PASCAL;;00:38:38;33e SENIOR H
61;PONCETTA JEAN;TRI ARCACHON;00:38:42;15e VETERAN 1 H
62;LAVIGNE FREDERIC;PESSAC TRIATHLON;00:38:46;34e SENIOR H
63;LAGOIDET CHRISTOPHE;STADE MONTAIS;00:38:50;16e VETERAN 1 H
64;DURAND JEAN LOUIS;;00:38:54;17e VETERAN 1 H
65;BACHELIER PHILIPPE;ST EULALIE;00:38:58;5e VETERAN 2 H
66;LAMONZIE VINCENT;TOAC;00:39:02;35e SENIOR H
67;JOFFROY LAURENT;;00:39:06;18e VETERAN 1 H
68;GERMAIN ANNIE ROSE;FORD;00:39:10;1e VETERAN 1 F
69;PRIME JEAN-LUC;BOULIAC;00:39:12;6e VETERAN 2 H
70;GOUNIN CHRISTOPHE;;00:39:14;19e VETERAN 1 H
71;CAILLOU DANIEL;;00:39:16;7e VETERAN 2 H
72;BOCQUIER JULIEN;ES BLANQUEFORT;00:39:18;36e SENIOR H
73;DUMOUTIN JEROME;SAM MERIGNAC;00:39:20;37e SENIOR H
74;DRILLET LAURENT;;00:39:22;38e SENIOR H
75;AUDRAY STEPHANE;CA BEGLAIS;00:39:24;39e SENIOR H
76;DAUREL THIERRY;;00:39:26;20e VETERAN 1 H
77;MONSION JEAN CLAUDE;;00:39:28;21e VETERAN 1 H
78;LECOCQ SYLVAIN;;00:39:30;40e SENIOR H
79;DENECHAU MARIE LINE;STADE BORDELAIS;00:39:32;2e SENIOR F
80;SILLE STEPHANE;;00:39:34;41e SENIOR H
81;DESSANS DOMINIQUE;;00:39:36;42e SENIOR H
82;BELLOC PHILIPPE;;00:39:38;22e VETERAN 1 H
83;AMOUROUX LIONEL;;00:39:40;23e VETERAN 1 H
84;DUBOUILH JEAN-MARIE;CA BEGLAIS;00:39:42;8e VETERAN 2 H
85;SARRAILLA STEPHANE;LES CHRONO DE CU;00:39:44;43e SENIOR H
86;BELHOSTE FRANCK;;00:39:46;44e SENIOR H
87;PERAZZA FREDERIC;;00:39:48;45e SENIOR H
88;GATTO JEAN-CLAUDE;CANEJAN;00:39:50;9e VETERAN 2 H
89;BOREAVE STEPHANE;FORD;00:39:52;10e VETERAN 2 H
90;LUCCHESE PATRICK;;00:39:54;24e VETERAN 1 H
91;Inconnu Inconnu;Inconnu;00:39:56;
92;BALZEN ELIE;;00:39:58;25e VETERAN 1 H
93;MOEBS REMI;FOULEE DES JALLES;00:40:00;26e VETERAN 1 H
94;ROBERT REMI;;00:40:02;27e VETERAN 1 H
95;GADEAU BENOIT;;00:40:04;5e ESPOIR H
96;LANAU ERIC;;00:40:06;28e VETERAN 1 H
97;DUPPI PASCAL;;00:40:08;46e SENIOR H
98;VILLAIN MICHEL;UAGM;00:40:10;29e VETERAN 1 H
99;BAUCHOT OLIVIER;;00:40:12;30e VETERAN 1 H
100;DUFOUR JACQUES;;00:40:14;11e VETERAN 2 H
101;DENDIEVEL CLEMENT;;00:40:16;2e CADET
102;LACOSTE ERIC;;00:40:18;31e VETERAN 1 H
103;Inconnu Inconnu;Inconnu;00:40:20;
104;DEMERAS LAURENT;TALENCE;00:40:22;47e SENIOR H
105;MORICEAU LAURENT;;00:40:24;48e SENIOR H
106;EXPUESTO ALEX;ALTEA;00:40:26;32e VETERAN 1 H
107;TEFFO NICOLA;;00:40:28;49e SENIOR H
108;NADAL PHILIPPE;CANEJAN;00:40:30;50e SENIOR H
109;REBILLOU SERGE;PASS RUNNING;00:40:32;51e SENIOR H
110;GAVIRA FREDERIC;;00:40:34;52e SENIOR H
111;POLO JEAN LUC;;00:40:36;33e VETERAN 1 H
112;PAISSARD BENOIT;;00:40:38;53e SENIOR H
113;RAYMOND JEROME;;00:40:40;54e SENIOR H
114;VOIRIN GEOFFREY;ASG VOILE;00:40:42;6e ESPOIR H
115;SIRGUEY PASCAL;;00:40:44;34e VETERAN 1 H
116;TARNAY HERVE;;00:40:46;1e VETERAN 3 H
117;GONCALES FIDEL;;00:40:48;55e SENIOR H
118;JELER FRANCIS;;00:40:50;35e VETERAN 1 H
119;GARMENDIA MATHIEU;LORMONT CENON;00:40:52;56e SENIOR H
120;GAVIRA STEPHANE;;00:40:54;57e SENIOR H
121;BRULLMANN FABRICE;;00:40:56;36e VETERAN 1 H
122;ANDRE SEBASTIEN;;00:40:58;58e SENIOR H
123;IBRI HAMED;;00:41:00;37e VETERAN 1 H
124;RULLEAU PHILIPPE;;00:41:02;38e VETERAN 1 H
125;JAVAUX BRUNO;;00:41:04;39e VETERAN 1 H
126;BARRAULT MICHEL;CANEJAN;00:41:06;40e VETERAN 1 H
127;SECHET XAVIER;;00:41:08;59e SENIOR H
128;BIGOURMAN ERIC;;00:41:10;12e VETERAN 2 H
129;REMON THIERRY;;00:41:12;60e SENIOR H
130;GAUDES VINCENT;;00:41:14;61e SENIOR H
131;DARRICHARD ERIC;;00:41:16;41e VETERAN 1 H
132;DUMOULIN SEBASTIEN;;00:41:18;62e SENIOR H
133;BONIN ERIC;;00:41:20;63e SENIOR H
134;AGNOLI GUILLAUME;;00:41:22;64e SENIOR H
135;BATUT SEBASTIEN;;00:41:24;65e SENIOR H
136;MONEY MICKAEL;;00:41:26;66e SENIOR H
137;ZIMBER THOMAS;;00:41:28;42e VETERAN 1 H
138;LUKJANENKO ERIC;DASSAULT;00:41:30;43e VETERAN 1 H
139;Inconnu Inconnu;Inconnu;00:41:32;
140;LAFOND LAURENT;;00:41:34;44e VETERAN 1 H
141;LAURENT CHRISTOPHE;;00:41:36;67e SENIOR H
142;VIDEAU PATRICK;COMB;00:41:38;45e VETERAN 1 H
143;Inconnu Inconnu;Inconnu;00:41:40;
144;CABANY PIERRE;USAC BORDEAUX;00:41:42;13e VETERAN 2 H
145;COUREAU XAVIER;;00:41:44;7e ESPOIR H
146;DAUREL PASCAL;;00:41:46;46e VETERAN 1 H
147;BARDE RENAUD;;00:41:48;47e VETERAN 1 H
148;ALLUSSE FREDERIC;;00:41:50;48e VETERAN 1 H
149;Inconnu Inconnu;Inconnu;00:41:52;
150;JONCKEAU THIERRY;;00:41:54;68e SENIOR H
151;GRUSZKA DANIELLE;CA BEGLAIS;00:41:56;2e VETERAN 1 F
152;MINVIELLE SYLVAIN;CAM BX CYCLONE;00:41:58;69e SENIOR H
153;DONECHE LAURENT;;00:42:00;49e VETERAN 1 H
154;ROUX JM;LEOGNAN;00:42:02;14e VETERAN 2 H
155;COSMAR JEAN MARC;;00:42:04;15e VETERAN 2 H
156;GRENOUILLEAU MARC;;00:42:06;70e SENIOR H
157;Inconnu Inconnu;Inconnu;00:42:08;
158;POMARES GABRIEL;LIMOGES;00:42:10;50e VETERAN 1 H
159;ALBERTOSA JEAN-LOUIS;;00:42:12;51e VETERAN 1 H
160;PINEAU LAURENT;LIVRES ET TORTUES;00:42:14;71e SENIOR H
161;PREMONT LAURENT;;00:42:16;72e SENIOR H
162;ARGENTON JEAN PIERRE;;00:42:18;73e SENIOR H
163;OGERON STEPHANE;;00:42:20;74e SENIOR H
164;GAY LAURENT;;00:42:22;75e SENIOR H
165;MONTEIL FABIEN;;00:42:24;76e SENIOR H
166;LAUGEOIS JEAN-CLAUDE;DASSAULT MERIGNAC;00:42:26;52e VETERAN 1 H
167;GARABOEUF MICKAEL;;00:42:28;77e SENIOR H
168;TAMPIER FREDERIC;;00:42:30;53e VETERAN 1 H
169;DENDEVIEL JEREMY;;00:42:32;2e JUNIOR H
170;AINSTAR JEAN-PAUL;;00:42:34;78e SENIOR H
171;TRUPIANO FRANCK;;00:42:36;54e VETERAN 1 H
172;PASQUIER JEROME;;00:42:38;79e SENIOR H
173;Inconnu Inconnu;Inconnu;00:42:40;
174;BOREAVE ANTOINE;FORD;00:42:42;16e VETERAN 2 H
175;PATARIN STEPHANE;;00:42:44;80e SENIOR H
176;GACHOT YVES;;00:42:46;55e VETERAN 1 H
177;GUILBOT JEAN;;00:42:48;56e VETERAN 1 H
178;RIZZI PASCAL;;00:42:50;57e VETERAN 1 H
179;CASSAGNE GILLES;STADE BORDELAIS;00:42:52;3e JUNIOR H
180;Inconnu Inconnu;Inconnu;00:42:54;
181;RELAXANS DOMINIQUE;CHU SPORT BX;00:42:56;58e VETERAN 1 H
182;SICARD JEAN MARC;;00:42:58;59e VETERAN 1 H
183;SALLEFRANQUE CHRISTIAN;;00:43:00;60e VETERAN 1 H
184;BEVIN YANNICK;;00:43:02;81e SENIOR H
185;PATARAIN YANIS;;00:43:04;82e SENIOR H
186;SANCHEZ GUILLAUME;;00:43:06;8e ESPOIR H
187;AVRIL PHILIPPE;;00:43:08;17e VETERAN 2 H
188;DEGROTTE NICOLAS;;00:43:10;83e SENIOR H
189;LAVAL LAURENT;;00:43:12;61e VETERAN 1 H
190;Inconnu Inconnu;Inconnu;00:43:14;
191;ALLEE ALAIN;PASS RUNNING;00:43:16;18e VETERAN 2 H
192;AUDER JULIEN;;00:43:18;84e SENIOR H
193;PRIGENT BERNARD;;00:43:20;62e VETERAN 1 H
194;JOURDE BERNARD;USCRD;00:43:22;2e VETERAN 3 H
195;PHESANS BRUNO;;00:43:24;63e VETERAN 1 H
196;GAUDOU DIDIER;USAC BDX;00:43:26;64e VETERAN 1 H
197;ROUSSEAU BRUNO;USAC BDX;00:43:28;65e VETERAN 1 H
198;ROLLAND JEAN MICHEL;;00:43:30;85e SENIOR H
199;CANDELIER ALEXANDRE;;00:43:32;86e SENIOR H
200;LAPLANCHE FRANCOIS;;00:43:34;66e VETERAN 1 H
201;DUBOS DAVID;;00:43:36;87e SENIOR H
202;WAGSCHAL JEAN-PHILIPPE;;00:43:38;88e SENIOR H
203;MALANGE JEAN MARC;;00:43:40;67e VETERAN 1 H
204;MACOMBE NICOLAS;;00:43:42;89e SENIOR H
205;FRELIN JEAN-MARIE;;00:43:44;68e VETERAN 1 H
206;MORAS JEAN BERNARD;;00:43:46;19e VETERAN 2 H
207;DESCHARD FREDERIC;;00:43:48;20e VETERAN 2 H
208;DARREN ELLIOT;;00:43:50;90e SENIOR H
209;BENJELLOUN TARIK;;00:43:52;69e VETERAN 1 H
210;LEFEBVRE LAURY;;00:43:54;91e SENIOR H
211;FERRET ALAIN;;00:43:56;21e VETERAN 2 H
212;SAINT-MARC LAURENT;;00:43:58;70e VETERAN 1 H
213;BLAISE JEAN LUC;;00:44:00;22e VETERAN 2 H
214;ASCENCIO JEAN;BAZAS;00:44:02;23e VETERAN 2 H
215;MATHIVAUX JEAN PIERRE;;00:44:04;3e VETERAN 3 H
216;THARAN DANIEL;;00:44:06;24e VETERAN 2 H
217;TOUNOUX REGIS;;00:44:08;71e VETERAN 1 H
218;DREAN BORIS;;00:44:10;72e VETERAN 1 H
219;SOUBRANE MARK;;00:44:12;92e SENIOR H
220;Inconnu Inconnu;Inconnu;00:44:14;
221;JOUVET FREDERIC;;00:44:16;73e VETERAN 1 H
222;CADRAN CASTEL;BOUSCAT BASKET;00:44:18;93e SENIOR H
223;Inconnu Inconnu;Inconnu;00:44:20;
224;BRANDAS VINCENT;;00:44:22;94e SENIOR H
225;RYCKEWAERT GILBERT;;00:44:24;74e VETERAN 1 H
226;MANGIN ANDRE;;00:44:26;4e VETERAN 3 H
227;DUPOUY ALAIN;;00:44:28;5e VETERAN 3 H
228;MARTIN LOIC;OXYGENE BLANQUEFORT;00:44:30;75e VETERAN 1 H
229;Inconnu Inconnu;Inconnu;00:44:32;
230;NADAUD SERGE;;00:44:34;25e VETERAN 2 H
231;RODRIGUES ERIC;;00:44:36;95e SENIOR H
232;RODRIGUES CARLOS;;00:44:38;96e SENIOR H
233;METAYER PHILIPPE;;00:44:40;76e VETERAN 1 H
234;LAURES SEBASTIEN;;00:44:42;97e SENIOR H
235;ABSELTO CHRISTOPHE;;00:44:44;98e SENIOR H
236;PADELLEC JEAN PAUL;;00:44:46;99e SENIOR H
237;BOUBE BERNARD;CANEJAN;00:44:48;77e VETERAN 1 H
