RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FETIZON PASCAL;Asptt Chalons-en-champagne;2'35'46;Veteran 1 H
2;PLOIX GHISLAIN;Stade Mont De Marsan;2'44'44;Veteran 1 H
3;DUVAL SAMUEL;Elan Sportif De Trelissac;2'44'59;Senior H
4;CARPENTIER FREDERIC;Stade Mont De Marsan;2'49'25;Senior H
5;SAHAGUN LAURENT;Us Cenon-rive-droite;2'56'21;Senior H
6;QUILLACQ JEROME;Stade Mont De Marsan;2'56'52;Veteran 2 H
7;REYMONENQ MAGALI;Nice Cote D'azur Athletisme *;2'58'30;Senior F
8;PASQUIER FREDERIC;;2'58'59;Senior H
9;BRISTAUT PATRICK;Us Cenon-rive-droite;2'59'40;Veteran 1 H
10;PALMERI DANIEL;;3'00'51;Veteran 1 H
11;SEGUIN THIERRY;Braud Ac;3'03'23;Senior H
12;GAUBERT JULIEN;;3'06'21;Senior H
13;PARIS JEAN MARC;;3'07'29;Veteran 1 H
14;VIGNAUD FREDERIC;Amicale Laique Bourg Sports;3'08'11;Veteran 1 H
15;MAISONNIER PAUL;;3'08'39;Veteran 1 H
16;VAUTRIN WILLIAM;;3'09'14;Senior H
17;SPARFEL JEAN-MARIE;As Libourne*;3'10'35;Veteran 2 H
18;KLEIN FRANCOIS;Vanves Run Club 92;3'11'16;Veteran 1 H
19;BERHAULT DIDIER;Stade Langonnais Athletisme;3'12'03;Veteran 1 H
20;MALBEC JEAN-MARIE;Stade Bordelais*;3'12'46;Veteran 1 H
21;FAUGERE PIERRE;S/l Cmo Bassens;3'13'49;Veteran 3 H
22;SOUBIRAN CHRISTOPHE;;3'14'28;Senior H
23;MONTIL JEAN;;3'15'07;Veteran 1 H
24;DENIS PHILIPPE;Sacp;3'16'31;Senior H
25;RIVIERE WALTER;;3'18'57;Senior H
26;CHAMBON ERIC;Us Dax;3'20'40;Veteran 1 H
27;BALLANDRAS JACQUES;;3'21'28;Veteran 1 H
28;LE BACCON PHILIPPE;Jeune Cran;3'24'04;Senior H
29;FRITZSCH DANIEL;17 Soupapes;3'25'30;Veteran 1 H
30;CAPDEPUY ERIC;;3'26'31;Veteran 1 H
31;MAIGNRAUD DOMINIQUE;;3'26'46;Veteran 1 H
32;DUFOURMANTELLE THIERRY;;3'27'13;Senior H
33;JEROME MICHEL;Sacp;3'27'44;Veteran 1 H
34;SIRGUEY PASCAL;;3'28'42;Veteran 1 H
35;SOULET MICHEL;;3'28'43;Veteran 1 H
36;VIROULEAUD LUDOVIC;;3'29'20;Senior H
37;VALLE ROMAIN;;3'29'22;Veteran 1 H
38;WURRY NATHALIE;Stade Bordelais*;3'29'44;Senior F
39;CHIROUZE PIERRE;;3'31'11;Veteran 2 H
40;BERTRY FABIEN;;3'32'41;Senior H
41;BRUNET FABRICE;17 Soupapes;3'33'05;Senior H
42;LACOMBE CHRISTIAN;Amicale Laique Bourg Sports;3'33'06;Veteran 1 H
43;MALARA GILBERT;;3'33'07;Veteran 1 H
44;MONNIER YANN;;3'33'39;Senior H
45;THEIS THIERRY;Sanofi;3'33'55;Veteran 1 H
46;FELIX PATRICK;;3'34'02;Veteran 1 H
47;LABREGERE YVES;;3'34'03;Senior H
48;MIORIN ROBERT;Fous Des Quais;3'34'44;Veteran 1 H
49;TAUZIN DENIS;;3'35'11;Senior H
50;BERNETIERE PATRICIA;Amicale Laique Bourg Sports;3'35'35;Veteran 1 F
51;BARRIERE PATRICK;;3'35'59;Veteran 1 H
52;FEYDEAU GILLES;Lb Chateauroux;3'36'10;Veteran 2 H
53;CHARPENTIER DOMINIQUE;;3'36'11;Veteran 2 F
54;POUSSADE NICOLAS;;3'38'17;Senior H
55;DYRLA FREDERIC;Sagem;3'38'31;Senior H
56;BAILLY JACQUES;Avia Club;3'38'33;Veteran 1 H
57;BERNALEAU FABRICE;Braud Ac;3'38'34;Senior H
58;FRANCOUT PHILIPPE;;3'38'45;Veteran 1 H
59;BOUVIALA JEROME;Us Bergerac;3'39'55;Senior H
60;SEVAL JACQUES;;3'40'03;Veteran 1 H
61;SEYLER OLIVIER;Gtt;3'41'23;Senior H
62;CLUZET LAURENT;As Blayelec;3'41'28;Senior H
63;LANNEGRAND ALAIN;;3'41'54;Veteran 2 H
64;BOUTET ALAIN;;3'41'58;Senior H
65;PERUFFO BERNARD;Jeune Cran;3'42'07;Veteran 2 H
66;BARON JEAN CLAUDE;Sa Cissac;3'42'39;Veteran 3 H
67;COLLAS DANIEL;;3'42'58;Veteran 2 H
68;BOUCHARD ANDRE;;3'43'27;Senior H
69;DEMUTH JACQUES;Ua Gujan-mestras;3'44'33;Veteran 3 H
70;OLINET BERNARD;Spi 87;3'44'56;Veteran 2 H
71;MAZOUNI AMAR;;3'45'18;Senior H
72;SALAUN ERIC;;3'45'23;Veteran 1 H
73;PERRONET JEAN CLAUDE;;3'45'42;Veteran 1 H
74;MESLIER OLIVIER;Canejan Athletisme;3'45'43;Veteran 1 H
75;FRIZZI JEAN LOUIS;Aschha;3'45'47;Veteran 1 H
76;JOUBERT-GAUTHIER SEBASTIEN;;3'45'51;Senior H
77;GUION MICHEL;Sanofi;3'46'02;Veteran 2 H
78;CARAVERA PIERRE;Us Cenon-rive-droite;3'46'10;Veteran 3 H
79;BALADES DIDIER;;3'46'42;Veteran 2 H
80;PINEAU LAURENT;Lievres Et Tortues;3'46'58;Senior H
81;SAINT MARC MICHEL;Amcm;3'46'59;Veteran 2 H
82;DANIAUD JEAN MICHEL;;3'47'20;Veteran 2 H
83;HARDY FREDDY;;3'47'22;Senior H
84;MOREAU CLAUDE;;3'47'23;Veteran 2 H
85;DAROT LAURENT;;3'47'35;Senior H
86;ZANIERI CORINNE;;3'47'49;Senior F
87;GLEISE PATRICIA;;3'47'50;Veteran 1 F
88;COACAUD JEAN PIERRE;Frater Athle Barret Barbezieux;3'47'59;Veteran 3 H
89;BLONDEAU DIDIER;Leognan Athletisme;3'48'07;Veteran 1 H
90;BLOTTIERE JEAN-CLAUDE;S/l Js Coulaines;3'48'31;Veteran 2 H
91;PASCAL GILBERT;;3'48'36;Veteran 2 H
92;SERPEAU MARCEL;;3'49'45;Veteran 2 H
93;CHABIRON BERNARD;;3'50'07;Veteran 2 H
94;BASMAISON JEAN MICHEL;;3'50'29;Senior H
95;MARTINEZ FREDERIC;;3'50'43;Senior H
96;GUHUR PIERRE;;3'51'27;Veteran 2 H
97;LEVALET FREDERIC;;3'51'41;Senior H
98;TRUFLANDIER ERIC;Spriridon 16;3'52'18;Veteran 1 H
99;BERTRAND PHILIPPE;Spriridon 16;3'52'19;Veteran 1 H
100;FRATANI THIERRY;;3'52'20;Veteran 1 H
101;GAUDERAT DOMINIQUE;Stade Bordelais*;3'52'32;Veteran 1 F
102;RONDEAU ANDRE;;3'52'36;Veteran 2 H
103;SPITERI PIERRE;;3'52'42;Veteran 1 H
104;CHAINTRIER OLIVIER;;3'52'51;Veteran 1 H
105;DESCHATRE PATRICK;;3'52'52;Veteran 2 H
106;VIGNAUD RENE;;3'53'47;Veteran 2 H
107;CONQUERET GILLES;;3'53'55;Senior H
108;COSMAR JEAN MARC;Bouliac Sp;3'54'01;Veteran 1 H
109;NOEL ERIC;Jeune Cran;3'54'08;Veteran 1 H
110;DUMEAU JEAN PIERRE;;3'54'36;Veteran 2 H
111;GRIFFON PATRICK;;3'54'47;Veteran 2 H
112;GAUYAT ALAIN;;3'54'59;Veteran 1 H
113;PIVETEAU CHARLES;Marath'yon;3'55'45;Veteran 1 H
114;DILLEMANN STEPHANE;;3'56'41;Veteran 1 H
115;COUTURIER FABIEN;At Hagetmau;3'56'49;Senior H
116;LAFONTAN Jean Marie;Seguin;3'57'15;Veteran 1 H
117;CABARET VIRGINIE;;3'57'48;Senior F
118;LEROY STEPHANE;;3'57'50;Veteran 1 H
119;LHOSTIS SANDRINE;;3'58'16;Senior F
120;NARDOU LILY;;3'58'27;Veteran 2 F
121;SOUBIS BERTRAND;;3'58'50;Veteran 1 H
122;BLAISIN LUDOVIC;;3'59'10;Senior H
123;VERSABEAU CHRISTOPHE;;3'59'25;Senior H
124;PINEAU LOIC;;3'59'43;Senior H
125;GREAU JEAN;Amicale Laique Bourg Sports;3'59'57;Veteran 1 H
126;GIROUT PHILIPPE;;4'00'09;Senior H
127;GREGOIRE DENIS;Rapetou;4'01'07;Veteran 1 H
128;BEUNIER JEAN FRANCOIS;;4'01'35;Veteran 2 H
129;LALUQUE JEAN FRANCOIS;;4'01'55;Veteran 2 H
130;RAYMOND JEAN CHRISTOPHE;;4'01'57;Veteran 1 H
131;REAUD PATRICK;S/l Asptt Libourne;4'02'01;Veteran 1 H
132;NOSSIT ALAIN;Rapetou;4'02'08;Veteran 2 H
133;BAILLET FABRICE;Rapetou;4'02'10;Veteran 1 H
134;MURET JEAN FRANCOIS;;4'02'12;Veteran 2 H
135;BAHEIGNE BRUNO;;4'02'13;Veteran 1 H
136;FAUX JEAN PHILIPPE;Aschha;4'03'24;Senior H
137;LAVAL LAURENT;;4'04'30;Veteran 1 H
138;MASLIC GEORGES;;4'04'56;Veteran 2 H
139;VIERSET JACK;Lb Chateauroux;4'04'57;Veteran 3 H
140;NEVEU JEAN PIERRE;;4'04'59;Senior H
141;DURAND LOIC;Jeune Cran;4'05'01;Senior H
142;NIVOGEIN THIERRY;Jeune Cran;4'05'02;Senior H
143;FRADON FRANCK;Jeune Cran;4'05'16;Senior H
144;DARAGNEZ THIERRY;;4'05'57;Veteran 1 H
145;TIFFON ALBERT;Sacp;4'06'11;Veteran 2 H
146;LE DILY CATHERINE;Tca Cestas;4'06'13;Veteran 1 F
147;MARTINEZ LEO;;4'06'17;Senior H
148;MARTINEZ JEAN NICOLAS;;4'06'18;Senior H
149;DE QUELEN FRANCOIS;Jogging Le Rheu;4'06'22;Veteran 1 H
150;MERCIER JEAN PIERRE;;4'06'39;Senior H
151;MOUDOUB KARIM;;4'06'50;Senior H
152;GRIALDI MARC;;4'06'55;Senior H
153;MITRASOUF CHARLES;;4'07'21;Veteran 2 H
154;DONADIEU FREDERIC;;4'08'24;Senior H
155;CHEVRIER FRANCOISE;;4'08'55;Senior F
156;PADOIS MARC;;4'09'12;Veteran 1 H
157;DIEPPOIS SYLVAIN;;4'10'17;Senior H
158;LLINAS THIERRY;;4'11'37;Veteran 1 H
159;RAOBELISONA CHRISTIAN;;4'11'40;Veteran 1 H
160;LE GUERN FRANCK;;4'11'49;Senior H
161;ROUIL BERNARD;Frater Athle Barret Barbezieux;4'11'50;Veteran 1 H
162;BREDIN ALAIN;;4'11'52;Veteran 2 H
163;DUPRAT CIDALIA;;4'12'43;Veteran 2 H
164;MAURY LYDIA;;4'13'02;Veteran 1 F
165;ROBERT JEAN LUC;Cc Questembert;4'13'16;Veteran 2 H
166;BOUVET PATRICK;Cc Questembert;4'13'18;Veteran 1 H
167;PAUL MICHEL;Cc Questembert;4'13'20;Veteran 2 H
168;GOUBIN JEAN LUC;Cc Questembert;4'13'21;Veteran 1 H
169;STEVANT ALPHONSE;Cc Questembert;4'13'22;Veteran 2 H
170;GRISSAULT CATHERINE;Cs Betton;4'15'05;Veteran 1 F
171;GRISSAULT DANIEL;Cs Betton;4'15'06;Veteran 2 H
172;RAY CLAUDE;;4'15'11;Veteran 2 H
173;GATE JEAN LUC;;4'16'27;Veteran 1 H
174;ZIMMER THOMAS;;4'17'01;Veteran 1 H
175;BATTAGLIA JEAN LUC;Asptt Chalons-en-champagne;4'17'02;Senior H
176;ROULEAU THIERRY;;4'17'11;Veteran 1 H
177;REQUIER JANINE;Sacp;4'17'24;Veteran 1 F
178;PRIN RAYMOND;Us Crepy-en-valois;4'17'38;Veteran 2 H
179;TEYSSIER LOIC;;4'17'56;Veteran 2 H
180;BESSON LOIC;;4'18'08;Veteran 1 H
181;MELLAS RACHID;;4'18'10;Veteran 1 H
182;MAHOUNGOU GUY ERNEST;;4'18'12;Senior H
183;DUVAL OLIVIER;;4'18'13;Senior H
184;PERTUS LYSIANNE;;4'18'39;Veteran 1 F
185;JOUVE JEAN PIERRE;;4'18'40;Veteran 1 H
186;SALZAT BERNARD;;4'18'59;Veteran 2 H
187;NIELOT GILLES;Stade Langonnais Athletisme;4'19'21;Veteran 2 H
188;MOMBEUIL ELISABETH;;4'20'34;Veteran 1 F
189;PAUC DANIEL;;4'20'35;Veteran 2 H
190;BODIN DOMINIQUE;;4'20'37;Veteran 1 H
191;DROUET SOPHIE;;4'20'38;Senior F
192;DELACOUR GILBERT;;4'20'45;Veteran 2 H
193;GARAY MICHEL;Acl Tarnos;4'21'51;Veteran 2 H
194;POUZENC PASCAL;;4'22'10;Veteran 1 H
195;JEGOU FABRICE;Rev 7;4'22'26;Senior H
196;EVEN BERNARD;;4'22'42;Veteran 2 H
197;DEBORD MICHEL;Us Cenon-rive-droite;4'23'36;Veteran 2 H
198;LE VAGUERESSE LUC;Union Sportive Bainaise;4'23'38;Veteran 1 H
199;SALLEFRANQUE CHRISTIAN;;4'24'42;Veteran 1 H
200;BOSDURE JEAN LOUIS;;4'24'55;Veteran 1 H
201;DUVIGNAC JEAN PHILIPPE;;4'25'04;Veteran 1 H
202;ROLLAND JEAN MICHEL;;4'26'36;Senior H
203;RAY MONIQUE;;4'26'52;Veteran 2 F
204;DEPONT FRANCK;Spiridon;4'27'06;Veteran 1 H
205;LOMBANGE G�RARD;;4'27'40;Veteran 1 H
206;LAFOUGERE GERARD;;4'27'46;Veteran 1 H
207;LYS LAURENT;;4'28'05;Senior H
208;GERMAIN CATHERINE;;4'29'58;Veteran 1 F
209;COUILLET PHILIPPE;;4'29'59;Veteran 1 H
210;DIEUDONNE JEAN MARIE;;4'30'31;Veteran 2 H
211;ROUCH PATRICK;Es Blanquefort;4'30'50;Senior H
212;RAMBAUD ALAIN;Sacp;4'30'58;Veteran 2 H
213;GRANDVALET LOIC;Foul�e Concarnoise;4'31'30;Veteran 1 H
214;LANCHANTIN MARC;;4'31'33;Senior H
215;LE BOZEC OLIVIER;;4'31'52;Senior H
216;MARTIN PHILIPPE;;4'31'54;Veteran 1 H
217;DROUET JEAN JACQUES;;4'33'14;Veteran 1 H
218;BOUSSICAUD JEAN MARC;;4'34'13;Veteran 2 H
219;MAIGNE MICHEL;Chm Chaville;4'34'28;Veteran 3 H
220;LEONARD DOMINIQUE;;4'34'43;Veteran 2 H
221;APPOLINAIRE JEAN JACQUES;Luzardin;4'34'44;Veteran 2 H
222;PARIS CAROLE;;4'34'54;Veteran 1 F
223;DIOT MARCEL;;4'35'36;Veteran 1 H
224;GAVOILLE WILLY;;4'36'22;Veteran 1 H
225;BAUDET JEAN PIERRE;;4'37'01;Veteran 2 H
226;GIMENEZ CLAUDE;Amcm;4'38'48;Veteran 2 H
227;COCUT MICHEL;;4'39'07;Senior H
228;DUMORA R�GIS;;4'39'16;Senior H
229;MIGNE FRANCK;;4'39'29;Veteran 1 H
230;TETELIN PHILIPPE;;4'39'58;Veteran 1 H
231;MAURA JEAN LUC;;4'40'00;Veteran 1 H
232;DASPAS JEAN GEORGES;Les Pirates;4'40'31;Veteran 2 H
233;DUMAS CATHERINE;Chemins De Traverses;4'41'44;Veteran 1 F
234;LAFAGE RICHARD;Usam Toulon;4'41'46;Veteran 2 H
235;BONCOEUR PIERRE;;4'41'48;Veteran 1 H
236;BROUQUEYRE PATRICK;;4'42'03;Veteran 1 H
237;AUGER DIDIER;Amf Nuaille;4'42'16;Veteran 2 H
238;SUPIOT LOUIS MARIE;Amf Nuaille;4'42'17;Veteran 2 H
239;VIAULT BERNARD;Amf Nuaille;4'42'18;Veteran 2 H
240;COURANT EUGENE;Amf Nuaille;4'42'20;Veteran 2 H
241;MANSE RENE;Amf Nuaille;4'42'21;Veteran 1 H
242;D'ARLOT DE SAINT SAU KARINE;Stade Bordelais*;4'42'50;Senior F
243;HUON STEPHANE;Armee De L'air;4'45'00;Senior H
244;PERRAUD JEAN PIERRE;;4'46'32;Senior H
245;GARCON JEAN PIERRE;;4'47'25;Veteran 2 H
246;FUENTES MICHAEL;;4'47'28;Senior H
247;MARCADIER PASCAL;;4'50'19;Veteran 1 H
248;SAUTIERE ANDRE;Olympique Grande-synthe Athle;4'51'03;Veteran 3 H
249;OSOROVITZ PATRICE;;4'51'36;Veteran 1 H
250;FREREUX JEAN PAUL;;4'51'44;Veteran 1 H
251;PICHOT CEDRIC;;4'55'11;Senior H
252;DURAND MICHEL;Cc Donnezac;4'55'47;Veteran 2 H
253;DIHARCE PHILPPE;;4'57'15;Veteran 1 H
254;ROCHE JEAN JACQUES;;4'58'08;Veteran 2 H
255;CHIPAUX ANNE MARIE;;4'59'31;Veteran 2 F
256;MOTHIE MAX;;4'59'49;Veteran 1 H
257;ELINEAU BERNARD;;4'59'52;Veteran 1 H
258;CAILLE DOMINIQUE;Kekes Du Bocage;5'0'27;Veteran 1 H
259;GAUTRON HUBERT;Kekes Du Bocage;5'0'28;Veteran 2 H
260;HEMMI MICHEL;;5'7'12;Veteran 1 F
261;LOGEAIS LUDOVIC;;5'8'03;Senior H
262;VALLO BRUNO;Ca Brive*;5'8'37;Senior H
263;BERHAULT ISABELLE;Stade Langonnais Athletisme;5'9'13;Veteran 1 F
264;SICAUD MICHELE;Frater Athle Barret Barbezieux;5'10'08;Veteran 1 F
265;SOULARD YVON;Frater Athle Barret Barbezieux;5'10'09;Veteran 1 H
266;ROUVEYROL SANDRINE;;5'11'59;Senior F
267;HERRADA PATRICE;;5'12'01;Veteran 2 H
268;DUHAYON THIERRY;;5'12'05;Veteran 2 H
269;MARIGLIANO CHRISTOHE;;5'14'58;Senior H
270;BERECOCHEA LAURENT;;5'16'18;Senior F
271;REGNIER NICOLAS;;5'16'20;Senior H
272;BLANCO LAURENT;;5'16'21;Veteran 1 H
273;COUSTURE PASCAL;Medoc Of Course;5'16'22;Senior H
274;LAPASTOURE DIDIER;;5'16'27;Senior H
275;LHOMOND VINCENT;Sacp;5'16'50;Veteran 1 H
276;DELOMME FABIENNE;Stade Langonnais Athletisme;5'21'39;Veteran 1 F
277;LATRUBESSE JEAN;;5'22'05;Veteran 1 H
278;SAGE MARIE HELENE;Lievres Et Tortues;5'26'04;Veteran 1 F
279;LE RUNIGO ARNAUD;Courir A Guenin;5'31'46;Senior H
280;LE RUYET DOMINIQUE;Courir A Guenin;5'31'50;Veteran 1 H
281;CONANEC HERVE;Courir A Guenin;5'31'52;Senior H
282;GUEGAN LAURENT;Courir A Guenin;5'31'55;Veteran 1 H
283;LE GAL GERARD;Courir A Guenin;5'31'59;Veteran 1 H
284;BOTUHA PASCAL;Courir A Guenin;5'32'02;Senior H
285;GAUTER JEAN-PIERRE;Cima Pays D'auray;5'32'05;Veteran 1 H
286;DUBLANC FREDERIC;;5'32'06;Senior H
287;MACE DANIEL;;5'32'07;Veteran 2 H
288;BARILLE DANIELLE;;5'32'42;Veteran 2 F
289;CAILLE LYDIE;Kekes Du Bocage;5'34'11;Veteran 1 F
290;BARILLE ALAIN;;5'35'24;Veteran 2 H
291;FALAISE SERGE;;5'35'30;Veteran 2 H
292;DUCOURNAU OLIVIER;;5'40'02;Senior H
293;BOUHIER PASCAL;;5'46'56;Senior H
294;REGNIER JEAN FRANCOIS;Cg 79;5'46'57;Veteran 1 H
295;HAMDANI JEAN CLAUDE;;5'46'59;Senior H
296;DARJOUR COLETTE;Sanofi;6'13'17;Veteran 3 F
297;BARJOU MICHEL;;6'13'19;Veteran 3 H
