RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RODRIGUEZ CARLOS;UAGM;16m27;1e ESPOIR HOMME
2;HUET JEREMY;BLAGNAC ATHLE;16m39;1e SENIOR HOMME
3;CHIQUET FRANCK;UAGM;16m59;2e ESPOIR HOMME
4;HUET TONY;;17m52;1e JUNIOR HOMME
5;NEFF DAVID ALEX;;18m01;2e SENIOR HOMME
6;THIROT DOMINIQUE;;19m12;1e VETERAN 1 H
7;VILLAIN JEAN MICHEL;UAGM;19m47;2e VETERAN 1 H
8;PRIME JEAN LUC;BOULIAC SP;19m47;1e VETERAN 2 H
9;MONSION JEAN CLAUDE;;19m52;3e VETERAN 1 H
10;BISSIERES MARYLISE;;19m54;1e VETERAN 1 F
11;BODET DAVID;STADE NIORTAIS;20m23;3e SENIOR HOMME
12;ROUSSILLON ERIC;;20m26;2e VETERAN 2 H
13;CASSAGNE BRUNO;;20m33;4e VETERAN 1 H
14;CHAMPAGNE CLAUDE;;20m35;5e VETERAN 1 H
15;MOULINE ANTOINE;;20m45;1e CADET
16;VITALIS YVES;;21m10;3e VETERAN 2 H
17;BERNUES JEAN;ALCF;21m23;2e VETERAN 3 H
18;TOURNELLE THOMAS;;21m38;3e ESPOIR HOMME
19;CASSAGNE ANTOINE;;21m47;2e JUNIOR HOMME
20;DESTEPHEN JEAN;CHRONO DU BASSIN;22m19;2e CADET
21;LOUART THIBAUD;;22m48;6e VETERAN 1 H
22;LOUART DORIAN;;23m03;1e MINIME HOMME
23;DESPLAINS MARINE;UAGM;23m19;1e JUNIOR FILLE
24;BOSSE DIANE;UAGM;23m21;1e CADETTE
25;VIGUIE LUDOVIC;;23m33;4e SENIOR HOMME
26;CARPENTIER CHRISTOPHE;;23m40;5e SENIOR HOMME
27;CABANEL ISABELA;;23m46;1e SENIOR FEMME
28;AMOROS ANDRE;FITNESS CLUB DELTA;24m09;7e VETERAN 1 H
29;CANAL PAULINE;UAGM;24m13;2e CADETTE
30;DUTHIL GUY;ALTEA;24m42;3e VETERAN 3 H
31;LABIT MARC;AVIA CLUB BORDEAUX;24m49;4e VETERAN 2 H
32;GABBIANI SERGE;;25m00;5e VETERAN 2 H
33;COPEAUX FLORENT;RUGBY LANTON;25m17;2e MINIME HOMME
34;COPEAUX PHILIPPE;AP ARSAC;25m17;8e VETERAN 1 H
35;BALLANGER BERNARD;;25m30;4e VETERAN 3 H
36;PEREZ CLAUDE;;25m49;6e VETERAN 2 H
37;HABLIZIG CAMILLE;;26m12;1e MINIME FILLE
38;CHAUMEL PIERETTE;;26m16;1e VETERAN 2 F
39;NOTELLE BENEDICTE;;26m51;2e SENIOR FEMME
40;RIGAID YVON;AS TESTERINE;27m31;1e VETERAN 4 H
41;CALVI CLAUDETTE;;28m02;2e VETERAN 1 F
42;VALDEGORGE CHARLENE;;28m35;1e ESPOIR FEMME
43;IPARAGUIRRE CELINE;CHRONO DU BASSIN;28m46;2e MINIME FILLE
44;PELOUX BERNADETTE;;29m28;3e VETERAN 1 F
45;GARUZ FLORENCE;;29m29;2e VETERAN 2 F
46;CREPPY MARIE JOSE;;29m30;3e SENIOR FEMME
47;FERNANDEZ CATHERINE;;30m52;4e VETERAN 1 F
48;BALSERA RAPHAEL;;30m53;7e VETERAN 2 H
49;BALSERA CHRISTEL;;31m44;4e SENIOR FEMME
50;LABORDE ELODIE;;31m45;5e SENIOR FEMME
51;BERRIOT CATHY;CANEJAN ATHLE;32m15;5e VETERAN 1 F
52;BAFFOIGNE SIMONE;;32m18;1e VETERAN 3 F
