RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MACHUQUE SEBASTIEN;;00:32:16;1e Senior H
2;GAUTIER CHRISTOPHE;SA ROCHEFORT;00:32:23;2e Senior H
3;CARPENTIER FREDERIC;;00:33:09;3e Senior H
4;BOUNAT RODOLPHE;;00:34:49;1e Espoir H
5;ANTUNES MANUEL;;00:35:26;4e Senior H
6;CARLIER FREDERIC;;00:35:27;2e Espoir H
7;LE ROUZIC BRUNO;;00:36:13;1e Veteran 1 H
8;ARROUAYS HERVE;;00:36:16;5e Senior H
9;SUZIN FRANTZ;US CENON RIVE D;00:37:33;1e Veteran 2 H
10;OUIE CLAUDE;;00:37:42;2e Veteran 1 H
11;DUPUY CHRISTOPHE;;00:37:48;6e Senior H
12;MACHUQUE RENE;SAC PAUILLAC;00:37:50;2e Veteran 2 H
13;MOZUELOS THIERRY;;00:37:56;3e Veteran 1 H
14;BOUWLAND HENK;;00:38:04;3e Veteran 2 H
15;TOINARD WILFRIED;;00:38:13;7e Senior H
16;GERMAIN ANNIE ROSE;;00:38:21;1e Veteran 1 F
17;RABENNE FREDERIC;;00:38:24;8e Senior H
18;MAURAT JACKY;;00:38:25;4e Veteran 2 H
19;BERTOUT NOEL ALEXANDRE;;00:38:32;9e Senior H
20;MARCHIVE CHRISTOPHE;;00:38:44;10e Senior H
21;MICHELON GUILLAUME;;00:38:53;11e Senior H
22;BISSIERES MARYLISE;;00:39:06;2e Veteran 1 F
23;KALT AMAURY;;00:39:18;1e Cadet H
24;DUHOUX HUBERT;;00:39:21;12e Senior H
25;PAGE DENIS;;00:39:24;4e Veteran 1 H
26;VINCENT JEAN JACQUES;;00:39:25;13e Senior H
27;ANDRIEU OLIVIER;;00:39:25;14e Senior H
28;LACAPE YOANN;;00:39:36;15e Senior H
29;ROUMILHAC BERNARD;A.C.L.R;00:39:37;5e Veteran 2 H
30;BOURSEAU BRUNO;;00:39:42;5e Veteran 1 H
31;CHAUVIN BERNARD;OXYGENE;00:39:46;6e Veteran 2 H
32;LE BAIL LAURENCE;;00:40:14;1e Senior F
33;PAGES CYRIL;;00:41:06;16e Senior H
34;POUTIN FRANCK;;00:41:12;17e Senior H
35;HUGUENOT HERVE;;00:41:42;18e Senior H
36;BRUNEAU SYLVAIN;;00:41:49;6e Veteran 1 H
37;DURAND THOMAS;;00:41:50;3e Espoir H
38;HOURCAN DAVID;;00:42:10;19e Senior H
39;PEYROUNY BRUNO;LES GALOPINS DE;00:42:10;7e Veteran 1 H
40;GAY LAURENT;;00:42:11;20e Senior H
41;DARTIAL PHILIPPE;;00:42:20;8e Veteran 1 H
42;VIDOU STEPHANE;;00:42:24;21e Senior H
43;FRONTIER MATTHIEU;;00:42:25;1e Junior H
44;BRUNEAU CORINNE;;00:42:27;3e Veteran 1 F
45;GORIE GEORGES;;00:42:30;7e Veteran 2 H
46;MORTIER STEPHAN;LES GALOPINS DE;00:42:35;22e Senior H
47;CABANES ERIC;;00:42:46;23e Senior H
48;CORLAY THIERRY;;00:42:57;24e Senior H
49;SIOSSAC THIERRY;;00:42:58;9e Veteran 1 H
50;CHERUBINI JEAN PIERRE;;00:43:02;10e Veteran 1 H
51;ROBILLARD MELANIE;;00:43:08;1e Junior F
52;MOREL LUC;;00:43:27;25e Senior H
53;CRAPART PASCAL;;00:43:27;26e Senior H
54;CONSTANT MARIE JOSE;;00:43:33;4e Veteran 1 F
55;ROGGY XAVIER;;00:43:45;11e Veteran 1 H
56;DURANDET CHRISTOPHE;;00:43:47;27e Senior H
57;LEGER CHRISTIANE;;00:44:15;5e Veteran 1 H
58;LALANNE GILLES;;00:44:17;12e Veteran 1 H
59;DJOZIKIAN LOUIS;;00:44:18;28e Senior H
60;DUPHIL ALAIN;LES GALOPINS DE;00:44:19;13e Veteran 1 H
61;GASTON BRUNO;;00:44:26;29e Senior H
62;SALEUR HELENE;;00:44:28;2e Senior F
63;GEFFROTIN GUY;;00:44:31;8e Veteran 2 H
64;JAGUENAUD LUDOVIC;;00:44:33;30e Senior H
65;BAHOUGNE CEDRIC;;00:44:35;31e Senior H
66;PARROT FRANCK;;00:44:41;14e Veteran 1 H
67;MEDINA EMILE;;00:44:56;15e Veteran 1 H
68;MELAS MICKAEL;;00:45:05;32e Senior H
69;RAMBEAUD ALAIN;;00:45:19;9e Veteran 2 H
70;MOONEY DAVID;;00:45:22;16e Veteran 1 H
71;MEDINA GUILLAUME;;00:45:23;4e Espoir H
72;LEONARD PHILIPPE;;00:45:32;17e Veteran 1 H
73;DU PERIER DE L NICOLAS;;00:45:33;2e Cadet H
74;LAVIGNE FREDERIC;;00:45:33;33e Senior H
75;BOUZIANE DOMINIQUE;;00:45:36;34e Senior H
76;MEDINA ERIC;;00:45:53;18e Veteran 1 H
77;PIGRAY THIERRY;;00:45:57;19e Veteran 1 H
78;FORTOT GREGORY;;00:46:00;35e Senior H
79;FRUGIER FRANCOIS;;00:46:12;1e Veteran 3 H
80;FRONTIER PHILIPPE;;00:46:20;2e Junior H
81;BOUWLAND SUUS;;00:46:27;6e Veteran 1 H
82;GOULEE CYRILLE;;00:46:28;36e Senior H
83;ZEUNER ARTHUR;SAC PAUILLAC;00:46:32;2e Veteran 3 H
84;RULLEAU JEAN BAPTISTE;;00:46:33;3e Junior H
85;FRESSIGNAC PIERRE;;00:46:35;3e Cadet H
86;CAPPE CLEMENT;;00:46:37;5e Espoir H
87;AUFFRAY JEAN PAUL;;00:46:47;10e Veteran 2 H
88;DEMOUGEOT CHRISTOPHE;;00:46:58;20e Veteran 1 H
89;DRUOT FABRICE;;00:46:58;21e Veteran 1 H
90;BOUVIER PASCALE;;00:47:01;7e Veteran 1 F
91;GOULEE THIERRY;;00:47:02;37e Senior H
92;LAVRADOR JEAN CLAUDE;;00:47:17;11e Veteran 2 H
93;COSCOLLUELA PIERRE;;00:47:56;38e Senior H
94;LESPADE XAVIER;;00:47:58;4e Junior H
95;FERRAND THIERRY;;00:48:01;22e Veteran 1 H
96;SCHOUKRON JACQUES;;00:48:02;23e Veteran 1 H
97;LACOUTURE LAURENT;;00:48:02;24e Veteran 1 H
98;MAZEAU LAURENT;;00:48:04;25e Veteran 1 H
99;MACRAIGNE ALAIN;;00:48:05;26e Veteran 1 H
100;TOQUET GERARD;;00:48:11;12e Veteran 2 H
101;REQUIER ALAIN;;00:48:23;13e Veteran 2 H
102;MOONEY MIKE;;00:48:38;27e Veteran 1 H
103;SUZIN HELENE;;00:48:38;8e Veteran 1 F
104;CATTELIN PATRICK;;00:49:01;28e Veteran 1 H
105;LACROIX BRICE;;00:49:02;6e Espoir H
106;VINUESA SERGE;;00:49:37;29e Veteran 1 H
107;BLANC CHRISTOPHE;;00:49:37;39e Senior H
108;BOUDASSOU THIERRY;;00:49:38;40e Senior H
109;BOISGROLLIER REMY;;00:49:54;30e Veteran 1 H
110;RENAUD PIERRE;;00:49:54;41e Senior H
111;ROUCH DOMINIQUE;;00:50:03;31e Veteran 1 H
112;LOZE RENAUD;;00:50:06;14e Veteran 2 H
113;BONNOT LAURENT;;00:50:06;32e Veteran 1 H
114;MERLET FREDERIC;;00:50:11;42e Senior H
115;REMOND JEAN;;00:50:12;7e Espoir H
116;GARNIER SALVI VINCENT;;00:50:29;43e Senior H
117;DARRAS PHILIPPE;;00:50:38;15e Veteran 2 H
118;LAFOREST FRANCK;;00:50:42;33e Veteran 1 H
119;PERTUISOT ESTELLE;;00:50:43;1e Cadet F
120;DULER BERNARD;;00:50:46;16e Veteran 2 H
121;OUVRARD FABIENNE;;00:51:01;9e Veteran 1 F
122;PIVOTEAU JEAN LUC;;00:51:06;34e Veteran 1 H
123;FAURE MARIE CHRISTIN;;00:51:12;10e Veteran 1 F
124;FAURE ARNAUD;;00:51:38;5e Junior H
125;MERLET EDOUARD;;00:51:44;44e Senior H
126;TIFFON PATRICK;;00:51:49;17e Veteran 2 H
127;SIGNAC FRANCINE;;00:51:53;11e Veteran 1 F
128;LAFFORGUE HERMINE;;00:51:54;1e Veteran 2 F
129;CYPEL LENNY;;00:52:16;45e Senior H
130;BORDEAU EMMANUELLE;;00:52:43;3e Senior F
131;LAFOUGERE GERARD;;00:52:52;35e Veteran 1 H
132;TORRES MATHIEU;;00:52:53;8e Espoir H
133;BERGER BENEDICTE;;00:53:10;4e Senior F
134;GASTON CHRISTINE;;00:53:30;12e Veteran 1 F
135;ARROUAYS SERGE;;00:53:33;18e Veteran 2 H
136;CYPRYK BERTRAND;;00:53:33;46e Senior H
137;SAURAIS PASCAL;;00:53:43;36e Veteran 1 H
138;LASSERRE VINCENT;;00:53:49;37e Veteran 1 H
139;CHAPUIS FABRICE;;00:53:52;47e Senior H
140;GHALEM TANI SIHAM;;00:54:13;5e Senior H
141;FRANCOULON JEAN JACQUES;;00:54:35;19e Veteran 2 H
142;FARINE GILLES;;00:54:44;3e Veteran 3 H
143;AIME DAVID;;00:55:10;48e Senior H
144;DOUSSE LAURENT;;00:55:35;49e Senior H
145;SORLUT ALAIN;;00:55:39;38e Veteran 1 H
146;DE BACKER MIEKE;;00:55:44;13e Veteran 1 H
147;DI STEFANO LEA;;00:55:45;6e Senior H
148;OUVRARD VINCENT;;00:56:15;39e Veteran 1 H
149;GAINCHE ROLAND;;00:56:19;40e Veteran 1 H
150;DUPRAT JEAN CLAUDE;LES GALOPINS DE;00:56:20;4e Veteran 3 H
151;THIBAUT NADINE;;00:56:35;14e Veteran 1 F
152;MARCILLAUD STEPHANE;;00:56:41;50e Senior H
153;CRUCHON YOHAN;;00:57:06;9e Espoir H
154;AUGUSTE YVES;;00:57:18;41e Veteran 1 H
155;MISINKIEWICZ CHRISTINE;;00:57:25;7e Senior F
156;ARROUAYS LAURENCE;;00:57:53;8e Senior F
157;BRUNET SARAH;;00:58:03;9e Senior F
158;GRESANT MURIEL;;00:58:41;15e Veteran 1 F
159;COOK SERGE;;00:58:47;42e Veteran 1 H
160;BRUN OLIVIER;;00:58:52;43e Veteran 1 H
161;SANGLA PIERRE ARNAUD;;00:59:31;20e Veteran 2 H
162;ULIN BERNADETTE;;01:00:45;2e Veteran 2 F
163;BOUDOU HELENE;;01:01:05;10e Senior F
164;MARIE JEAN PIERRE;;01:01:43;1e Veteran 4 H
165;BELL LORRAINE;;01:02:35;16e Veteran 1 F
166;FOUERT SANDRINE;;01:02:50;11e Senior F
167;VIRGILE NATHALIE;;01:03:11;12e Senior F
168;PEARSON FIONA;;01:04:14;17e Veteran 1 F
169;CARDIN SARAH;;01:04:14;2e Cadet F
170;DEFFARGES FRANCOISE;;01:04:22;3e Veteran 2 F
171;CHAUSSADE JESSICA;;01:04:32;3e Cadet F
172;AIME CAROLE;;01:04:45;13e Senior F
173;CHAIGNEPAIN STEPHANE;;01:04:46;51e Senior H
174;LAFITTE SOPHIA;;01:04:49;18e Veteran 1 F
175;LAFITTE MARC;;01:04:49;44e Veteran 1 H
176;CHAUVINEAU JEAN CLAUDE;;01:05:24;21e Veteran 2 H
177;GAGNARD VERONIQUE;;01:05:25;14e Senior F
178;JOUBIN EMILIE;;01:07:50;1e Espoir F
