RANG;NOM;CLUB SOLECTRON;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;0h35m08s;1e Senior H
2;CRABEY FABRICE;;0h35m17s;1e Veteran 1 H
3;BISMES DENIS;BOULIAC SP;0h35m23s;2e Senior H
4;ROGER STEPHANE;DENIS BOY;0h35m57s;3e Senior H
5;VERGNES DENIS;BOULIAC TRI;0h36m16s;2e Veteran 1 H
6;LAVILLE MICHEL;LEOGNAN ATHLE;0h36m24s;3e Veteran 1 H
7;BORNAZEAU STEPHANE;JEUNESSE MACAU;0h36m27s;4e Senior H
8;RENOUF VINCENT;;0h36m46s;5e Senior H
9;SERNOT JEAN MARIE;SC ARES;0h37m27s;4e Veteran 1 H
10;ROUX THIERRY;CPAM;0h37m34s;6e Senior H
12;AUZEMERY PATRICK;;0h38m00s;8e Senior H
13;GRIGIS JOEL;BOULIAC SP;0h38m03s;5e Veteran 1 H
14;DENDIEVEL CLEMENT;;0h39m30s;1e CM
15;MAIRE PATRICK;;0h39m57s;9e Senior H
16;PLOUVIEZ JEROME;BOULIAC SP;0h39m58s;10e Senior H
17;POIRIER REMI;CPAM;0h39m59s;6e Veteran 1 H
18;VERLHAC SERGE;;0h40m00s;7e Veteran 1 H
19;MAC LEOD FREDERIC;;0h40m03s;1e Veteran 2 H
20;PARDON JEAN MARC;;0h40m04s;2e Veteran 2 H
21;FOURNIER JEAN PAUL;;0h40m18s;8e Veteran 1 H
22;GARCIA JEAN LUC;CARIGNAN;0h40m30s;11e Senior H
23;DUTERTRE ERIC;CPAM;0h40m35s;12e Senior H
24;TAUZIN PASCAL;CPAM;0h40m39s;9e Veteran 1 H
25;BENNE MICHEL;;0h40m40s;1e Veteran 3 H
26;DELBARY JACKY;;0h40m42s;3e Veteran 2 H
27;CHARLES JEAN MARIE;;0h40m51s;10e Veteran 1 H
28;POTINIERE ANTONY;CPAM;0h40m55s;13e Senior H
29;SPARFEL JEAN MARIE;AS LIBOURNE;0h41m21s;4e Veteran 2 H
30;BOUR DOMINIQUE;SPIRIDON LA ROCHELLE;0h41m25s;11e Veteran 1 H
31;LEHAGUEZ LAURENT;AS AMBARES;0h41m25s;12e Veteran 1 H
32;LAVERGNE JEAN PIERRE;CLUB SOLECTRON;0h41m26s;13e Veteran 1 H
33;METAYER PHILIPPE;;0h41m30s;14e Senior H
34;BEIS CHRISTIAN;;0h41m34s;5e Veteran 2 H
35;VILLAIN MICHEL;MSA;0h41m43s;14e Veteran 1 H
36;BELLIDOR LOUIS PHILIPPE;;0h41m45s;15e Senior H
37;NORTON NICOLAS;USA EQUESTRIAM;0h41m50s;15e Veteran 1 H
38;CHER YANNICK;;0h41m52s;16e Veteran 1 H
39;IGNACE BRUNO;FFBA;0h42m01s;16e Senior H
40;DUFOUR JACQUES;ELAN CAPIANAIS;0h42m04s;6e Veteran 2 H
41;MARTIN JEAN PIERRE;CARIGNAN;0h42m09s;7e Veteran 2 H
42;GONIN DANIEL;CPAM;0h42m14s;17e Senior H
43;CALVES MICHEL;;0h42m16s;18e Senior H
44;HOCHARD JACK;ORGANIC;0h42m21s;8e Veteran 2 H
45;PECHAMBERT ALAIN;BOULIAC SP;0h42m22s;9e Veteran 2 H
46;LACOSTE ERIC;CARIGNAN;0h42m26s;17e Veteran 1 H
47;VALLADE PASCAL;PASS RUNNING;0h42m27s;19e Senior H
48;FOSSAT ERIC;CPAM;0h42m29s;18e Veteran 1 H
49;GOUNIN CHRISTOPHE;AVIA CLUB;0h42m30s;19e Veteran 1 H
50;BRIDON THIERRY;;0h42m40s;20e Veteran 1 H
51;POURTAU JEAN FRANCO; CARIGNAN;0h42m46s;20e Senior H
52;SIERRA JEAN PAUL;BOULIAC SP;0h43m10s;21e Veteran 1 H
53;JARRY VINCENT;;0h43m11s;21e Senior H
54;ANTON MICKAEL;;0h43m12s;1e JM
55;GENDREAU PHILIPPE;CARIGNAN;0h43m15s;22e Veteran 1 H
56;RANNOU JULIEN;;0h43m16s;22e Senior H
57;DALLA SANTA ERIC;CPAM;0h43m21s;23e Veteran 1 H
58;DUFOIS STEPHANE;UFOLEP;0h43m22s;23e Senior H
59;DEBORD JEAN CLAUDE;;0h43m25s;24e Senior H
60;FENNELLY DAVID;;0h43m27s;24e Veteran 1 H
61;BARRAULT MICHEL;CANEJAN ATHLE;0h43m41s;25e Veteran 1 H
62;RABAUD YANNICK;CPAM;0h43m42s;25e Senior H
63;LEBRIGAND GILLES;OXYGENE;0h43m43s;26e Veteran 1 H
