RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHAUVEAU SERGE;ESB OXYGENE;00h24m04s;1e VETERAN 1 H
2;DESPUJOLS ERIK;;00h24m28s;1e SENIOR H
3;GIPOULOU JEAN JACQUES;;00h24m36s;1e VETERAN 2 H
4;TEYSSIER DOMINIQUE;BOULIAC SP;00h25m12s;2e VETERAN 1 H
5;LOMBARD SEBASTIEN;;00h25m41s;1e CADET H
6;CAPDEPONT STEPHANE;;00h26m09s;3e VETERAN 1 H
7;BACHELIER PHILIPPE;;00h26m22s;2e VETERAN 2 H
8;MAIRE PATRICK;;00h26m39s;2e SENIOR H
9;GOUNIN CHRISTOPHE;;00h26m42s;4e VETERAN 1 H
10;DUFOUR BRUNO;;00h28m14s;3e SENIOR H
11;PILLET DIDIER;;00h28m25s;5e VETERAN 1 H
12;BROUQUEYRE PATRICK;;00h28m43s;6e VETERAN 1 H
13;GASTEIX JEAN MARC;;00h28m50s;7e VETERAN 1 H
14;DUARTE VALERIAN;;00h28m54s;2e CADET H
15;ANDRE SEBASTIEN;;00h29m12s;4e SENIOR H
16;APPERE PHILIPPE;;00h29m20s;8e VETERAN 1 H
17;GILBARDIE ;;00h29m24s;5e SENIOR H
18;BEAUDIN MICHEL;;00h29m26s;9e VETERAN 1 H
19;CONTIS NADEGE;;00h30m11s;1e SENIOR F
20;SPITERI CHRISTOPHE;;00h30m20s;10e VETERAN 1 H
21;BOTTAIS REGIS;ELAN GIRONDAIS;00h30m24s;11e VETERAN 1 H
22;CHIOSTRI ISABELLE;;00h30m27s;1e VETERAN 1 F
23;DARTIAL PHILIPPE;;00h30m39s;3e VETERAN 2 H
24;VIDAL SEBASTIEN;;00h31m52s;1e ESPOIR H
25;GOUNIN SYLVIE;;00h31m56s;2e VETERAN 1 F
26;POUILLON BERNARD;;00h32m00s;12e VETERAN 1 H
27;MOLES JEAN LUC;;00h32m05s;13e VETERAN 1 H
28;MATHEUS JEROME;;00h32m07s;6e SENIOR H
29;TARIS PIERRE;SOLECTRON;00h32m11s;4e VETERAN 2 H
30;DARTHIAIL JEAN PAUL;;00h32m23s;5e VETERAN 2 H
31;DAUPIN FRANCK;;00h32m47s;14e VETERAN 1 H
32;MOLES SYLVIE;;00h33m21s;3e VETERAN 1 F
33;ROBIN CHANTAL;;00h33m22s;4e VETERAN 1 F
34;ESQUIVET DENIS;;00h33m24s;6e VETERAN 2 H
35;MONTAGNE CLAUDINE;;00h34m09s;5e VETERAN 1 F
36;DUPIN MARTINE;;00h34m44s;6e VETERAN 1 F
37;BOLLE REGIS;;00h34m46s;15e VETERAN 1 H
38;VARD NATHALIE;;00h35m18s;7e VETERAN 1 F
39;COSTADOAT ERIC;;00h35m35s;7e SENIOR H
40;BONNET ABEL;;00h35m59s;1e VETERAN 3 H
41;LE ROUX ARSENE;;00h37m03s;2e VETERAN 3 H
42;GUICHARD DIOT LAURENT;;00h37m05s;16e VETERAN 1 H
43;LABARTHE JEAN MARC;;00h37m11s;
44;DUARTE JEAN PIERRE;;00h37m22s;17e VETERAN 1 H
45;MORIAME MARIE;;00h37m32s;1e VETERAN 2 F
46;NOTELLE BENEDICTE;;00h37m34s;2e SENIOR F
47;MARTIN NOTELLE ISABELLE;;00h37m37s;8e VETERAN 1 F
48;GESTA CHRISTINE;;00h37m40s;3e SENIOR F
49;SOUE JOSIANE;;00h37m47s;7e VETERAN 2 F
50;MORIAME BERNARD;;00h38m01s;3e VETERAN 3 H
51;PREVOT PHILIPPE;;00h38m04s;8e VETERAN 2 H
52;APPERE CHRISTINE;;00h38m18s;9e VETERAN 1 F
53;GIRARD PASCAL;;00h38m20s;9e VETERAN 2 H
54;DE SAN ALCADIO JEAN;;00h38m27s;4e VETERAN 3 H
55;BONNET JOSYANE;;00h38m32s;2e VETERAN 2 F
56;VAYSSIERES MARTINE;;00h39m04s;10e VETERAN 1 F
57;CAZADE BERNARD;;00h39m14s;10e VETERAN 2 H
58;SCHMITT JEAN NICOLAS;;00h42m09s;5e VETERAN 3 H
59;THEUX ALAIN;;00h42m10s;6e VETERAN 3 H
60;GARMENDIA CORINNE;;00h43m52s;11e VETERAN 1 F
61;GARRIC ISABELLE;;00h45m09s;12e VETERAN 1 F
62;ROBERTE GERARD;;00h49m26s;7e VETERAN 3 H
