RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:25:34;1e Senior H
2;COSSON LAURENT;;00:27:11;2e Senior H
3;DIAZ ESTEBAN;;00:27:16;1e Veteran H
4;TATAREAU JEAN;;00:27:45;2e Veteran H
5;LENTZ STEPHENE;;00:28:09;3e Senior H
6;GAILLARD PHILIPPE;;00:28:39;4e Senior H
7;GINESTAR JEAN-PAUL;;00:28:44;5e Senior H
8;LEDENTU SEBASTIEN;;00:29:14;1e Cadet H
9;JANSEN BENJAMIN;;00:30:21;2e Cadet H
10;GRENOUILLEAU MARC;;00:30:41;6e Senior H
11;MARTIN JEAN;;00:32:35;3e Veteran H
12;MAZUQUE BAPTISTE;;00:32:46;1e Espoir H
13;MAZUQUE JEAN-MARC;;00:32:55;4e Veteran H
14;LENTZ JEAN;;00:33:00;5e Veteran H
15;BERGERON CHRISTIANE;;00:34:20;1e Veteran F
16;DERHAMOUNE SLIMAN;;00:34:46;7e Senior H
17;MASSON JOEL;;00:35:14;6e Veteran H
18;IMHOF WILFRIED;;00:36:36;2e Espoir H
19;CROZILLAC BRUNO;;00:37:59;2e Veteran F
20;BAREAU LAURA;;00:38:14;1e Espoir F
21;GIL CHRISTIAN;;00:38:15;7e Veteran H
22;COSSON JEAN;;00:38:18;8e Veteran H
23;ARISCAUD ANGELIQUE;;00:38:20;2e Espoir F
24;WOJTECKI ALICE;;00:39:50;3e Espoir F
25;IMHOF FLORENCE;;00:40:07;3e Veteran F
26;FRANCK VERONIQUE;;00:40:25;4e Veteran F
27;BORDES MARYLINE;;00:41:44;1e Senior F
28;MAZET THIERRY;;00:41:44;9e Veteran H
29;BERTET NATHALIE;;00:41:56;2e Senior F
30;REUMAUX BENEDICTE;;00:41:59;4e Espoir F
31;MAGREZ MARIE-LYNE;;00:42:21;5e Veteran F
32;LAPERCHE PIERRE;;00:42:44;10e Veteran H
33;SABATIER MARIE;;00:45:18;6e Veteran F
34;BERTHIER STEPHANE;;00:45:51;8e Senior H
35;GOURGOU FRANCOISE;;00:46:09;3e Senior F
36;MAMILOUNE STEPHANE;;00:46:18;9e Senior H
37;FAYET VERONIQUE;;00:46:49;7e Veteran F
38;FAVENNEC CECILE;;00:46:49;4e Senior F
39;LLATAS MONIQUE;;00:46:49;5e Senior F
40;LLATAS JOSE;;00:51:28;11e Veteran H
