RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JUMEAUX ERIC;USCRD;00:18:25;1e VETERAN 1 H
2;LAISSAOUI LUC;CMO BASSENS;00:19:31;1e SENIOR H
3;LAISSAOUI PATRICK;UACG;00:20:06;2e VETERAN 1 H
4;NIORT FRANCK;SADIRAC;00:20:19;3e VETERAN 1 H
5;HOCHARD ALEX;BOULIAC SP;00:20:46;1e CADET
6;OLLIVIER GUY;CMO BASSANS;00:21:31;2e SENIOR H
7;ROUFFET GEORGES;;00:21:47;1e VETERAN 2 H
8;SIRVEN JEAN PAUL;UACG;00:22:36;4e VETERAN 1 H
9;RAVAT JONATHAN;;00:22:55;1e JUNIOR H
10;MATHIEU ARNAUD;;00:23:00;1e ESPOIR H
11;FLORIMOND GUILLEMETTE;CANEJAN ATHLE;00:23:39;1e VETERAN 1 F
12;DACOSTA LUIS;UACG;00:24:13;5e VETERAN 1 H
13;HERARD RODOLPHE;ADRENALINE 33;00:24:33;3e SENIOR H
14;GILO JEAN PAUL;;00:25:13;1e VETERAN 3 H
15;MIGNE JOSYANE;JSSSC;00:26:02;1e VETERAN 2 F
16;CONTE MARYSE;CAF;00:26:04;2e VETERAN 2 F
17;ALVAREZ JOSE;BOULIAC SP;00:26:05;2e VETERAN 2 H
18;BALLANGER BERNARD;;00:26:34;2e VETERAN 3 H
19;CREPPY MARIE JOSE;;00:26:45;1e SENIOR F
20;BOTTAIS GUY;AS POMPIERS BDX;00:26:52;1e VETERAN 4 H
21;CHAMBON GUY;US DAX;00:28:14;2e VETERAN 4 H
22;MARCHE DANIELE;;00:28:16;2e VETERAN 1 F
23;FOUCAUD JOELLE;JSSSC;00:31:07;3e VETERAN 1 F
24;SOUFFLOT JEAN CLAUDE;;00:32:47;3e VETERAN 3 H
25;MALARD CATHERINE;LEOGNAN ATHLE;00:33:24;4e VETERAN 1 F
26;TOUSSAINT CELINE;JSSSC;00:33:29;2e SENIOR F
27;DUBOS BERNADETTE;LEOGNAN ATHLE;00:34:59;1e VETERAN 3 F
