RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ORION CLEMENT;SA MERIGNAC;00:11:23;1e Cadet H
2;WENDERBECQ WILFRID;;00:11:27;1e Veteran H
3;AIMON JEAN PIERRE;;00:13:51;1e Veteran F
4;BOTTAIS REGIS;ELAN GIRONDAIS;00:13:56;2e Veteran H
5;PINTO MATTHIEU;;00:14:19;2e Cadet H
6;GAUCHET REMI;STADE BORDELAIS;00:14:24; 
7;PELOUX CHRISTIAN;;00:14:27;2e Veteran H
8;REBEYROL AUDREY;;00:14:28;1e Espoir F
9;QUERE VERONIQUE;ESB OXYGENE;00:14:56;1e Senior F
10;PEREZ PASCAL;ESB OXYGENE;00:14:57;1e Senior H
11;SANMARTIN NANCY;SANTE NAVALE;00:15:05;2e Senior F
12;BALLANGER BERNARD;COURIR 33;00:15:50;3e Veteran H
13;TELLO GAELLE;SANTE NAVALE;00:15:56;3e Senior F
14;GEORGE ADELINE;SANTE NAVALE;00:16:04;2e Espoir F
15;BOUTRAINGUIN AYMERIC;;00:16:05;1e Ecole Athle H
16;BOMPAIRE FLAVIE;SANTE NAVALE;00:16:41;3e Espoir F
17;ALBOUY LAURENT;;00:16:54;4e Veteran H
18;MANASTERSKI FABIEN;SANTE NAVALE;00:17:03;2e Senior H
19;PENICAUD CORENTIN;;00:17:10; 
20;PELOUX BERNADETTE;;00:17:14;3e Veteran F
21;APPERE CHRISTIANE;;00:17:40;4e Veteran F
22;JANSEN BANI;;00:17:40;5e Veteran H
23;HERNANDEZ ANNA;;00:17:41;1e Junior F
24;TOBIAS KOSSLWA;SANTE NAVALE;00:17:46;4e Senior F
25;LAFITTE EMMANUELLE;SANTE NAVALE;00:17:47;5e Senior F
26;MALLARET CLAIRE;SANTE NAVALE;00:17:48;6e Senior F
27;MALKOUSKA ALZBETA;;00:18:17;7e Senior F
28;BLONS ESTELLE;;00:18:17;1e Benjamine F
29;MAMODE SARAH;SANTE NAVALE;00:18:50;4e Espoir F
30;BEAUMARD SARAH;;00:18:50;2e Junior F
31;BEAUMARD CHRISTIAN;ACBL;00:18:57;6e Veteran H
32;ARISCAUD JACQUELINE;;00:18:58;5e Veteran F
33;EZANNO ANNE-CECILE;SANTE NAVALE;00:18:58;5e Espoir F
34;PERMAL DEVIE;SANTE NAVALE;00:19:13;6e Espoir F
35;LE GUILLOU FRANCE;;00:19:15;6e Veteran F
36;LACOSTE CARRIER ISABELLE;;00:19:19;7e Veteran F
37;REDON CHLOE;;00:19:27;2e Benjamine F
38;MARIN-SAUNIE CELINE;;00:19:27;8e Senior F
39;POULAIN GERALDINE;SANTE NAVALE;00:19:28;9e Senior F
40;SANDILLON CECILE;SANTE NAVALE;00:19:29;10e Senior F
41;CROZILLAC MARIE;;00:19:33;11e Senior F
42;DUBOURG ISABELLE;;00:19:37;12e Senior F
43;RIVIERE FRANCE;;00:19:44;8e Veteran F
44;ALPHONSE ELISABETH;;00:20:15;9e Veteran F
45;AIMON DELPHINE;;00:20:33;1e Cadet F
46;MAZEAU MARIE-PIERRE;;00:20:34;10e Veteran F
47;PICHET FRANCOIS;;00:20:34;7e Veteran H
48;HUET CLOTILDE;;00:20:43;2e Cadet F
49;CHARLERY HECTOR;;00:21:05;8e Veteran H
50;CASTAGNE ANNE-LAURE;;00:21:06;13e Senior F
51;DEUGNE LUCIE;;00:21:07;14e Senior F
