RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HOLZERNY BENOIT;NCAA;00:33:27;1e Senior H
2;CHABRAN NATHALIE;NCAA;00:37:58;1e Senior F
3;BISMES DENIS;BOULIAC SP;00:37:59;2e Senior H
4;NARDO BENEDICTO;CANEJAN ATHLE;00:38:00;1e Veteran 2 H
5;CALUY ALAIN;;00:38:08;3e Senior H
6;LALANDE CHRISTOHE;;00:38:22;1e Veteran 1 H
7;REMY MICHEL;SA MERIGNAC;00:39:04;2e Veteran 1 H
8;JUIN CLAUDE;CMFLOIRAC;00:39:11;3e Veteran 1 H
9;OLLIVIER ALAIN;BSMA;00:40:04;4e Senior H
10;CARLON PIERRE;NCAA;00:40:07;4e Veteran 1 H
11;GUICHOUX NATHALIE;TOULON;00:40:08;1e Veteran 1 F
12;BRIZET ALAIN;;00:40:14;2e Veteran 2 H
13;FAUGERE PIERRE;CMOB;00:40:40;1e Veteran 3 H
14;GOUNIN CHRISTOPHE;CSGG;00:40:44;5e Senior H
15;PINAULT CECILE;NCAA;00:41:07;2e Senior F
16;LELONG CHRISTIAN;AS MICHELIN;00:41:29;6e Senior H
17;BONNET SEBASTIEN;US CENON;00:41:38;7e Senior H
18;AUDINETTE LAURENT;;00:41:42;8e Senior H
19;ALVAREZ MIREILLE;BRUGES;00:41:46;2e Veteran 1 F
20;BELLON THIERRY;AS MICHELIN;00:41:47;5e Veteran 1 H
21;FOURNIE PHILIPPE;;00:41:51;6e Veteran 1 H
22;TORRA FABRICE;;00:42:11;9e Senior H
23;DENOUEL YVES;NCAA;00:42:45;3e Veteran 2 H
24;LATESTERE ADRIEN;;00:42:47;1e Espoir H
25;BOYER PHILIPPE;ASA;00:43:09;10e Senior H
26;SEMBEILLE PIERRE;BASSIN ARCACHON;00:43:48;2e Espoir H
27;DARTIGOLLES DANIEL;ASA;00:44:02;11e Senior H
28;BACHELIER PHILIPPE;STE EULALIE;00:44:10;7e Veteran 1 H
29;HARLANT DAMIEN;PAS RUNNING;00:44:13;12e Senior H
30;FAUGERE JEAN LOUIS;PESSAC;00:44:38;4e Veteran 2 H
31;THEIS THIERRY;SANOFI;00:44:42;8e Veteran 1 H
32;SPITERI CHRISTOPHE;;00:45:08;9e Veteran 1 H
33;CHANCOGNE PATRICK;CMOB;00:45:17;10e Veteran 1 H
34;PAIN FREDERIC;EFS;00:46:03;13e Senior H
35;FABRE JEAN MICHEL;ASA;00:46:07;5e Veteran 2 H
36;SAN MARTIN GREGORY;BASSENS;00:46:12;14e Senior H
37;ATANET ROBERT;ASA;00:46:13;11e Veteran 1 H
38;GARNUNG NADIA;CRONO DU BASSIN;00:46:20;3e Veteran 1 F
39;FRANCOIS TANGUY;PASS RUNNING;00:46:22;3e Espoir H
40;LAJARRIGE JEAN LUC;;00:46:33;15e Senior H
41;PRAT SERGE;;00:46:38;16e Senior H
42;DARTAIL PHILIPPE;;00:46:40;6e Veteran 2 H
43;REGNARD REMY;ASA;00:46:42;7e Veteran 2 H
44;THELLIEZ ALAIN;;00:47:09;8e Veteran 2 H
45;BRAHIMI ALAIN;;00:47:26;17e Senior H
46;FLORIMOND GUILLEMETTE;CANEJAN ATHLE;00:47:27;4e Veteran 1 F
47;DELHONELLE FRANCK;ADRENALINE 33;00:47:53;12e Veteran 1 H
48;BOINOT PATRICK;ADRENALINE 33;00:48:11;9e Veteran 2 H
49;MONGAZON LIONEL;;00:48:30;18e Senior H
50;MALIBERT ANNE;AVIA;00:48:40;5e Veteran 1 F
51;BUJADE DAVID;CMO BASSENS;00:48:41;19e Senior H
52;SENSAY PHILIPPE;CSGG;00:48:49;20e Senior H
53;LUSSEAU THIERRY;ADRENALINE 33;00:49:22;21e Senior H
54;ROUSSIERE SEBASTIEN;AS MICHELIN;00:49:39;22e Senior H
55;AUTET ROGER;PASSRUNNING;00:49:40;10e Veteran 2 H
56;DROUET PASCAL;ADRENALINE 33;00:49:43;13e Veteran 1 H
57;LUSSAC DAVID;HAND FLOIRAC CENON;00:49:48;23e Senior H
58;PINARD CHRISTOPHE;PASS RUNNING;00:49:51;14e Veteran 1 H
59;BIDORET JEAN SERGE;AC PAVILLON;00:50:17;15e Veteran 1 H
60;GARGUNG JESSICA;CRONO DU BASSIN;00:51:06;1e Junior F
61;KERNARRER MICKAEL;;00:51:07;24e Senior H
62;NOEL ALAIN;;00:51:08;11e Veteran 2 H
63;LENIER THIERRY;CONNEX;00:51:24;16e Veteran 1 H
64;GUYOMARCH GWENOLA;;00:51:34;3e Senior F
65;RICHARD NATHALIE;PASS RUNNING;00:51:37;4e Senior F
66;GELIBERT THIERRY;;00:51:40;25e Senior H
67;DUBOIS WILFRID;;00:51:44;26e Senior H
68;GLE JACQUES;PASS RUNNING;00:52:27;12e Veteran 2 H
69;ORTA ANDRE;PASS RUNNING;00:52:33;1e Veteran 4 H
70;HERARD RODOLPHE;ADRENALINE 33;00:52:40;27e Senior H
71;DELABOUDINIERE ALAIN;MENTON;00:52:41;17e Veteran 1 H
72;LAFOUGERE GERARD;;00:53:22;18e Veteran 1 H
73;LIS LOIC;;00:53:51;1e Junior H
74;GILO JEAN PAUL;;00:54:19;2e Veteran 3 H
75;LAUMIER VALERIE;;00:54:38;5e Senior F
76;ARLIX FRANCOISE;;00:54:44;1e Veteran 2 F
77;LABRUNETTE JEAN PIERRE;;00:55:06;3e Veteran 3 H
78;GRESTA MICHEL;CSGG;00:55:35;13e Veteran 2 H
79;GERMAIN FRANCIS;ADRENALINE 33;00:55:36;28e Senior H
80;LUCOT JEAN FRANCOIS;PAS RUNNING;00:55:42;19e Veteran 1 H
81;KICHEMIN NAIMA;;00:55:58;6e Veteran 1 F
82;MARTIN REGIS;;00:56:01;20e Veteran 1 H
83;HAUDEBOURG KARINE;;00:57:56;7e Veteran 1 F
84;CHAUVELOT PIERRE;ADRENALINE 33;00:58:07;21e Veteran 1 H
85;DUMONT KATIA;AS LIBOURNE;00:58:32;1e Veteran 3 F
86;FRICHETEAU VALERIE;ADRENALINE 33;00:59:16;6e Senior F
87;BIDORET PIERRE;AC PAVILLON;01:00:22;29e Senior H
88;BARIOULET JEROME;AS MICHELIN;01:00:42;30e Senior H
89;BOHL FREDERIC;AS MICHELIN;01:00:44;31e Senior H
90;LANDREAU CHRISTINE;;01:00:55;7e Senior F
91;RIVAUD VERONIQUE;;01:01:23;8e Senior F
92;HEINLE ANTONIA;;01:02:56;9e Senior F
93;DAVID PATRICE;AS MICHELIN;01:02:57;32e Senior H
94;LABYRE HERVE;;01:03:15;33e Senior H
95;LAVAYSSE NELLY;ADRENALINE 33;01:04:18;8e Veteran 1 F
96;LEBASSEUR SANDRINE;FOULEE LAVALLEE;01:08:50;10e Senior F
97;PRADIER DANIELLE;;01:08:58;2e Veteran 3 F
98;LABYRE ISABELLE;;01:09:00;11e Senior F
