RANG;NOM ;CLUB;TEMPS;CATEGORIE
1;LUTTRINGER FRANCOIS;ESB OXYGENE HANDI;00:42:07;1e VETERAN 2 H
2;CUISINIER CHRISTIAN;ESB OXYGENE HANDI;00:42:08;2e VETERAN 2 H
3;INGLES FRANCIS;BOULIAC SP;00:52:44;1e SENIOR H
4;PLOUVIEZ JEROME;BOULIAC SP;00:53:48;2e SENIOR H
5;EYQUEM JEAN PHILIPPE;AVENIR ATURIN;00:55:14;1e VETERAN 1 H
6;PHILIPPOT JEROME;AS SOMAIN;00:55:34;3e SENIOR H
7;BERNARD CLAUDE;USS PIERRE;00:56:09;2e VETERAN 1 H
8;DROUGARD NICOLAS;US MARMANDE;00:56:23;4e SENIOR H
9;BEAUGIER BERNARD;US BERGERAC;00:56:39;5e SENIOR H
10;ROUX RAYMOND;ASPTT LIBOURNE;00:57:15;3e VETERAN 2 H
11;CHAUVEAU SERGE;ESB OXYGENE;00:57:53;3e VETERAN 1 H
12;PEDROS REGIS;POMPIERS;00:58:06;4e VETERAN 2 H
13;DEVEAUX FREDERIC;SU AGEN;00:58:36;6e SENIOR H
14;LEVESQUE PATRICK;;00:59:08;5e VETERAN 2 H
15;BOURCET FREDERIC;US MARMANDE;00:59:23;7e SENIOR H
16;DEVEAUX LUC;SU AGEN;00:59:27;6e VETERAN 2 H
17;GAULTIER WILFRID;;00:59:35;4e VETERAN 1 H
18;VILETTE REGIS;;01:00:25;5e VETERAN 1 H
19;PATISSON JEROME;ASPTT BDX;01:00:32;8e SENIOR H
20;CHAMBON ERIC;US DAX;01:00:40;6e VETERAN 1 H
21;HARRIBEY PASCAL;AC LA REOLE;01:00:49;7e VETERAN 1 H
22;SUTTER LIONEL;;01:01:40;9e SENIOR H
23;VIMENEY MICHEL;STADE LANGONNAIS;01:01:48;7e VETERAN 2 H
24;DUBUS XAVIER;ELAN CAPIANAIS;01:02:06;10e SENIOR H
25;DAIRE CHRISTIAN;RAPETOU;01:02:33;8e VETERAN 1 H
26;MUNOS SEBASTIEN;;01:03:16;11e SENIOR H
27;PALMERI DANIEL;;01:03:35;9e VETERAN 1 H
28;FOUCAUD DIDIER;BSMA;01:03:40;12e SENIOR H
29;BEIS CHRISTIAN;;01:03:48;8e VETERAN 2 H
30;SPARFEL JEAN MARIE;AS LIBOURNE;01:04:23;9e VETERAN 2 H
31;ABRAHAM EMMANUEL;;01:04:43;13e SENIOR H
32;SERVETO PATRICK;AS AMBARES;01:05:19;10e VETERAN 2 H
33;VERON DURAND CHRISTOPHE;;01:05:27;14e SENIOR H
34;PENA ALAIN;BSMA;01:05:31;11e VETERAN 2 H
35;TARNAY HERVE;;01:05:34;1e VETERAN 3 H
36;LAVERGNE JEAN PIERRE;SOLECTRON;01:05:50;10e VETERAN 1 H
37;MESLIER OLIVIER;CANEJAN ATHLE;01:06:06;11e VETERAN 1 H
38;BERTHIER DANIEL;LEOGNAN;01:06:26;12e VETERAN 2 H
39;POUYET FABIEN;;01:06:32;15e SENIOR H
40;ALAMELEE ROGER;CHR SPORTS;01:06:54;12e VETERAN 1 H
41;TANTOT XAVIER;;01:07:13;13e VETERAN 2 H
42;DUBOUE MARIE YANNICK;;01:08:32;1e VETERAN 1 F
43;DUFOUR JACQUES;ELAN CAPIANAIS;01:08:33;14e VETERAN 2 H
44;CHAUMONT PIERRE;IBM;01:08:37;15e VETERAN 2 H
45;BOYER PHILIPPE;AS AMBARES;01:08:41;16e SENIOR H
46;METAYER PHILIPPE;USCRD;01:09:12;17e SENIOR H
47;FERRAND FRANCOIS;;01:09:17;2e VETERAN 3 H
48;SAVOYE FREDERIC;CHRONOS DE LU;01:09:26;18e SENIOR H
49;POUGET STEPHANE;LIEVRES ET TORTUES;01:10:08;19e SENIOR H
50;MOINE THIERRY;;01:10:20;13e VETERAN 1 H
51;GIBARROUX JOEL;;01:10:21;16e VETERAN 2 H
