RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORERREAU SEBASTIEN;ACR;"40""14";1e Senior H
2;DE MARCO FABRICE;;"40""20";2e Senior H
3;PEYROUX JEAN FRANCOIS;;"41""53";3e Senior H
4;LABIDI MOHAMED;;"42""47";4e Senior H
5;CRABEY FABRICE;SA MERIGNAC;"43""16";1e Veteran 1 H
6;BISMES DENIS;BOULIAC SP;"44""24";5e Senior H
7;BOURCET FREDERIC;;"46""29";6e Senior H
8;HAMDIA RACHID;DENIS BOYS;"46""46";7e Senior H
9;PEDROS REGIS;;"46""49";1e Veteran 2 H
10;RUBERT LOUIS;;"47""09";2e Veteran 2 H
11;DUBUS XAVIER;;"47""25";8e Senior H
12;BENGUELLA NOUREDDINE;;"47""55";2e Veteran 1 H
13;TAUZIN PASCAL;DENIS BOYS;"48""07";3e Veteran 1 H
14;ENGAMMARE MARC;SC ARES;"48""40";4e Veteran 1 H
15;APIOU BRUNO;;"48""44";5e Veteran 1 H
16;BERTHET JEAN GERARD;;"48""52";9e Senior H
17;PECHAMBERT ALAIN;;"49""11";3e Veteran 2 H
18;LOUSTEAU PHILIPPE;;"49""40";4e Veteran 2 H
19;VILETTE REGIS;;"50""19";6e Veteran 1 H
20;THIEBLIN EMMANUEL;;"50""41";10e Senior H
21;SADI MOURAD;;"50""42";11e Senior H
22;MARTIN JEAN PIERRE;BOULIAC SP;"50""50";5e Veteran 2 H
23;TAUZIEDE JEAN CLAUDE;;"50""52";6e Veteran 2 H
24;BERGES JEAN FRANCOIS;CANEJAN ATHLE;"51""07";7e Veteran 1 H
25;DUFOUR JACQUES;;"51""14";7e Veteran 2 H
26;BEIS CHRISTIAN;;"51""19";8e Veteran 2 H
27;DUCOS DIDIER;;"51""20";8e Veteran 1 H
28;GARCIA DAVID;;"51""51";12e Senior H
29;MUNOS SEBASTIEN;;"52""22";13e Senior H
30;VERON DURAND CHRISTOPHE;;"52""43";14e Senior H
31;MONSION JEAN CLAUDE;;"52""57";9e Veteran 1 H
32;DEBORD JEAN CLAUDE;;"53""43";15e Senior H
33;GIBARROUX JOEL;;"53""48";9e Veteran 2 H
34;MOGABURU THIERRY;;"53""55";16e Senior H
35;JARRY VINCENT;;"53""56";17e Senior H
36;BERTHIER DANIEL;;"53""59";10e Veteran 2 H
37;MESLIER OLIVIER;CANEJAN ATHLE;"54""09";10e Veteran 1 H
38;PAYS LUC;;"54""25";18e Senior H
39;DESPUJOL JEAN PIERRE;;"54""26";11e Veteran 2 H
40;PINEAU LAURENT;;"55""26";19e Senior H
41;FERRAND FRANCOIS;;"55""44";1e Veteran 3 H
42;VERGNE JEAN MARC;;"56""00";20e Senior H
43;CHAPELAIN FABRICE;;"56""01";21e Senior H
44;FOUGERON XAVIER;CANEJAN ATHLE;"56""25";11e Veteran 1 H
45;DUBOURG GUILLAUME;;"56""39";22e Senior H
46;PARRA NICOLAS;;"56""54";12e Veteran 1 H
47;JEQUIER FRANCOIS;;"56""56";13e Veteran 1 H
48;DETREE XAVIER;;"56""58";23e Senior H
49;RAMBAUD MONIQUE;;"57""14";1e Veteran 2 F
50;LAFON JEAN CLAUDE;;"57""24";2e Veteran 3 H
51;VALADE LUC;;"57""33";14e Veteran 1 H
52;CALABIA FREDERIC;;"57""42";24e Senior H
53;FERNANDEZ JOSE;;"57""57";25e Senior H
54;BONNET JEAN;;"58""01";12e Veteran 2 H
55;FERRIER DANIEL;;"58""35";13e Veteran 2 H
56;APPERE PHILIPPE;;"58""37";15e Veteran 1 H
57;ALLEE ALAIN;;"58""43";16e Veteran 1 H
58;HARISCAIN PATRICK;;"58""46";26e Senior H
59;SERRA CLAUDE;;"59""04";3e Veteran 3 H
60;MALIBERT ANNE;;"59""05";1e Veteran 1 F
61;RODRIGUEZ INO;;"59""19";17e Veteran 1 H
62;DUARTE JOSE;;"59""20";27e Senior H
63;CHARDON DENIS;;"59""34";28e Senior H
64;DENIS CHRISTOPHE;;"59""37";29e Senior H
65;TOTI CELINE;;"59""38";1e Senior F
66;EXPERT ANDRE;;"59""47";14e Veteran 2 H
67;GRIMES ROLAND;;"59""54";15e Veteran 2 H
