RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PURREY JULIEN;SAM;00:30:44;1e SENIOR H
2;INGLES FRANCIS;BOULIAC SP;00:30:51;2e SENIOR H
3;PLOUVIEZ JEROME;BOULIAC SP;00:33:39;3e SENIOR H
4;BISMES DENIS;BOULIAC SP;00:33:58;4e SENIOR H
5;ROSSARD BAPTISTE;SAM;00:34:44;1e ESPOIR H
6;TARIS HERVE;SOLECTRON;00:35:24;5e SENIOR H
7;BORDERIE ANDRE;;00:35:26;6e SENIOR H
8;DESPUJOLS ERIK;ELAN GIRONDAIS;00:35:45;7e SENIOR H
9;TEYSSIER DOMINIQUE;BOULIAC SP;00:35:59;1e VETERAN 1 H
10;ROUQUIER LAURENT;LEOGNAN ATHLE;00:36:06;8e SENIOR H
11;RIQUR DOMINIQUE;ESCLOPS DAZUN;00:36:42;2e VETERAN 1 H
12;BENEDICTO NARDO;CANEJAN ATHLE;00:37:06;1e VETERAN 2 H
13;QUEVAREC ALAIN;;00:37:25;3e VETERAN 1 H
14;SAUCE DANIEL;;00:37:28;4e VETERAN 1 H
15;PIVETEAU FABRICE;SPIRIDON PERIGORD;00:37:39;5e VETERAN 1 H
16;BERTHET JEAN GERARD;;00:37:41;9e SENIOR H
17;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:37:44;6e VETERAN 1 H
18;PALMERI DANIEL;;00:38:17;7e VETERAN 1 H
19;SALGUES J CHRISTOPHE;LEOGNAN ATHLE;00:38:23;10e SENIOR H
20;MAXOR DANIEL;TOAC;00:38:42;8e VETERAN 1 H
21;CHEVROLLIER JEAN YVES;RAPETOU;00:38:43;9e VETERAN 1 H
22;GUEGUEN DIDIER;CARBON BLANC TRI;00:38:45;11e SENIOR H
23;PATROUILLEAU YOLANDE;;00:38:48;1e VETERAN 1 F
24;PENNEQUIN PHILIPPE;BOULIAC SP;00:38:49;10e VETERAN 1 H
25;HORREREAU CHRISTOPHE;AC REOLAIS;00:38:54;12e SENIOR H
26;APIOU BRUNO;;00:38:55;11e VETERAN 1 H
27;DUFOUR BRUNO;ELAN CAPIANAIS;00:39:01;2e ESPOIR H
28;BEIS CHRISTIAN;;00:39:04;2e VETERAN 2 H
29;POCHART HERVE;AS LIBOURNE;00:39:06;13e SENIOR H
30;CASTAING PHILIPPE;PREIGNAC;00:39:24;14e SENIOR H
31;PRIME JEAN LUC;BOULIAC SP;00:39:29;3e VETERAN 2 H
32;BERHAULT DIDIER;STADE LANGONNAIS;00:39:38;12e VETERAN 1 H
33;MARTIN JEAN PIERRE;BOULIAC SP;00:39:47;4e VETERAN 2 H
34;DUBUS XAVIER;ELAN CAPIANAIS;00:39:50;15e SENIOR H
35;MESLIER OLIVIER;CANEJAN ATHLE;00:39:55;13e VETERAN 1 H
36;CONSTANT CLAUDE;CHR SPORTS;00:40:13;5e VETERAN 2 H
37;FOURNIER PHILIPPE;COURIR A AUDENGE;00:40:21;14e VETERAN 1 H
38;FOURNET LUDOVIC;;00:40:28;16e SENIOR H
39;TREGNIER GILLES;;00:40:37;15e VETERAN 1 H
40;ADAM PHILIPPE;BOULIAC SP;00:40:48;16e VETERAN 1 H
41;VERON DURAND CHRISTOPHE;;00:40:50;17e SENIOR H
42;BISSIERES MARYLISE;;00:40:52;2e VETERAN 1 F
43;DARTIGOLLES DANIEL;HAUTE SAINTONGE;00:40:53;18e SENIOR H
44;PONCABARE JEAN LOUIS;;00:40:55;17e VETERAN 1 H
45;DUVAL LUC;;00:40:57;6e VETERAN 2 H
46;BAILLET FABRICE;LES RAPETOU;00:40:57;18e VETERAN 1 H
47;FAUTHOUX OLIVIER;RAPETOU;00:40:59;19e SENIOR H
48;GAUZES VINCENT;;00:41:02;20e SENIOR H
49;BILLOT PIERRE;BEAUTIRAN;00:41:04;1e CADET
50;CAILLOU FRANCIS;BOULIAC SP;00:41:16;7e VETERAN 2 H
51;LABARBE ALAIN;;00:41:23;19e VETERAN 1 H
52;BARRAULT MICHEL;CANEJAN ATHLETISME;00:41:32;20e VETERAN 1 H
53;VIDEIRA MANUEL;;00:41:38;21e VETERAN 1 H
54;ALAMELE ROGER;FF BOXE;00:41:49;22e VETERAN 1 H
55;ROCHE GEORGES;IBM FRANCE;00:41:55;1e VETERAN 3 H
56;MIORIN ROBERT;FOUS DES QUAIS;00:42:00;23e VETERAN 1 H
57;LE GONIDEC JEAN;PAC MAC;00:42:06;8e VETERAN 2 H
58;GASTOLDI PHILIPPE;;00:42:11;21e SENIOR H
59;DUBOUE MARIE YANNICK;;00:42:19;3e VETERAN 1 F
60;PIERRE MARCEL;;00:42:26;9e VETERAN 2 H
61;FERRAND FRANCOIS;;00:42:28;2e VETERAN 3 H
62;ANTON MICKAEL;BOOJOT VTT;00:42:31;1e JUNIOR H
63;ANTON CEDRIC;AS BOOJOT VTT;00:42:32;22e SENIOR H
64;GRUSZKA DIDIER;;00:42:36;24e VETERAN 1 H
65;SALMI KARYM;;00:42:38;23e SENIOR H
66;PATROUILLEAU FRANCOIS;;00:42:42;25e VETERAN 1 H
67;COSMAR JEAN MARC;BOULIAC SP;00:42:45;26e VETERAN 1 H
68;KRYSA CATHY;COURIR A AUDENGE;00:42:51;1e SENIOR F
69;GRUSZKA DANIELLE;CA BEGLES;00:42:52;4e VETERAN 1 F
70;JAMET PHILIPPE;;00:43:09;10e VETERAN 2 H
71;VILLOT JEAN CLAUDE;JSSSC;00:43:23;27e VETERAN 1 H
72;RAPEAU EMMANUEL;PAYS SAUMUROIS;00:43:28;24e SENIOR H
73;JOURDE BERNARD;JSSSC;00:43:33;3e VETERAN 3 H
74;FRAUD CHRISTIAN;STADE LANGONNAIS;00:43:35;28e VETERAN 1 H
75;GRUBER WALTER;STADE LANGONNAIS;00:43:47;11e VETERAN 2 H
76;DUBLANC CHRISTIAN;;00:43:50;12e VETERAN 2 H
77;DEBAITU LIONEL;;00:43:52;25e SENIOR H
78;DESAGES DIDIER;STADE LANGONNAIS;00:43:57;13e VETERAN 2 H
79;MINDJOU FRANCK;ACBL;00:44:06;14e VETERAN 2 H
80;RONEY MICKAEL;;00:44:18;26e SENIOR H
81;CAILLOU DANIEL;BOULIAC SP;00:44:20;15e VETERAN 2 H
82;OLLIVIER THIERRY;;00:44:21;27e SENIOR H
83;BOYER LAURENT;RAPETOU;00:44:34;28e SENIOR H
84;PASSERIEUX MARC;;00:44:39;29e VETERAN 1 H
85;TARNAY HERVE;;00:44:47;4e VETERAN 3 H
86;LEMAIRE ERIC;;00:44:49;29e SENIOR H
87;COUZINET CHRISTOPHE;LA REOLE 13;00:45:04;30e SENIOR H
88;BEAUMARD CHRISTIAN;ACBL;00:45:07;30e VETERAN 1 H
89;MARCHAL DANIELLE;BISCAROSSE O;00:45:10;1e VETERAN 2 F
90;MOLLOT JEAN MICHEL;;00:45:13;16e VETERAN 2 H
91;LASSERRE BRUNO;PAGE BLANCHE;00:45:28;31e VETERAN 1 H
92;ESPAGNET PHILIPPE;GAZELEC GIRONDIN;00:45:31;32e VETERAN 1 H
93;DUFOUR JACQUES;ELAN CAPIANAIS;00:45:35;17e VETERAN 2 H
94;VRIGNON YVON;;00:45:37;33e VETERAN 1 H
95;GALAN BARTETTE JEAN LOUIS;;00:45:38;18e VETERAN 2 H
96;GALABIA FREDERICK;;00:45:45;31e SENIOR H
97;ROQUECAVE LESLIE;STADE LANGONNAIS;00:45:47;1e CADETTE
98;FLORIMOND GUILLEMETTE;CANEJAN ATHLE;00:45:58;5e VETERAN 1 F
99;ROQUECAVE ALAIN;OMET CLUB;00:46:44;34e VETERAN 1 H
100;FEYRIT BERNARD;CHR SPORTS;00:46:55;19e VETERAN 2 H
101;PAYMOND LIONEL;NERAC;00:47:08;32e SENIOR H
102;NOSSIT ALAIN;RAPETOU;00:47:15;20e VETERAN 2 H
103;PRIME GENEVIEVE;;00:47:18;2e VETERAN 2 F
104;TARIS PIERRE;SOLECTRON;00:47:21;21e VETERAN 2 H
105;LARTIGUE PATRICIA;JSSSC;00:47:34;6e VETERAN 1 F
106;JOIE NADINE;;00:47:42;7e VETERAN 1 F
107;LEGENTIL MARC;BOULIAC SP;00:47:51;35e VETERAN 1 H
108;DUCOS JEAN CLAUDE;STADE LANGONNAIS;00:48:02;36e VETERAN 1 H
109;DUBOIS RENE;CA BEGLAIS;00:48:04;1e VETERAN 4 H
110;PAILLIES MARCELLE;;00:48:32;8e VETERAN 1 F
111;MARIAN MICHEL;;00:48:43;22e VETERAN 2 H
112;PETIT MICHEL;RAPETOU;00:48:44;23e VETERAN 2 H
113;DARCOS ROBERT;POMPIERS;00:49:02;24e VETERAN 2 H
114;VARD NATHALIE;;00:49:03;9e VETERAN 1 F
115;DARROMAN HENRI;;00:49:20;37e VETERAN 1 H
116;RICHAUD OLIVIER;;00:49:40;33e SENIOR H
117;LAFABRIE BRUNO;;00:49:51;34e SENIOR H
118;GOSSARD MARION;ASPTT BDX;00:50:28;2e CADETTE
119;CASTAING LAURENT;;00:50:36;35e SENIOR H
120;MIRAMONT SYLVIE;CARBON BLANC TRI;00:50:43;10e VETERAN 1 F
121;CHAMPOUX ERIC;IBM FRANCE;00:50:44;38e VETERAN 1 H
122;LABARBE ANNIE;STADE LANGONNAIS;00:50:51;11e VETERAN 1 F
123;COSMAR CHANTAL;;00:50:57;12e VETERAN 1 F
124;LAUBIER STEPHANE;;00:51:36;36e SENIOR H
125;GIRAUD ISABELLE;ELAN GIRONDAIS;00:51:47;2e SENIOR F
126;BALLANGER BERNARD;;00:52:11;5e VETERAN 3 H
127;FOUGERE MICHEL;;00:52:27;25e VETERAN 2 H
128;LACOSTE CLAUDE;;00:52:30;6e VETERAN 3 H
129;VERGOGNAN KARINE;;00:52:42;3e SENIOR F
130;CABIOLE JACQUES;;00:52:48;26e VETERAN 2 H
131;ORTA ANDRE;;00:52:49;2e VETERAN 4 H
132;THIBAULT CHRISTIAN;;00:52:50;27e VETERAN 2 H
133;NATHALIE STEPHANE;;00:52:51;37e SENIOR H
134;BONNET ABEL;;00:52:52;28e VETERAN 2 H
135;GRETHEN CHARLES;;00:53:17;38e SENIOR H
136;LAULAN PIERRE;;00:53:19;39e VETERAN 1 H
137;CASTETS DENIS;;00:53:30;29e VETERAN 2 H
138;GRETHEN YVES;;00:53:31;30e VETERAN 2 H
139;DABAN BERNARD;;00:53:32;31e VETERAN 2 H
140;BOTTAIS GUY;AS POMPIERS BDX;00:53:35;3e VETERAN 4 H
141;CHERY PHILIPPE;UA CADILLAC RUGBY;00:54:11;32e VETERAN 2 H
142;SARRAZIN CLAUDE;TC BARSAC;00:54:33;7e VETERAN 3 H
143;LHERISSON CLAUDE;;00:55:32;33e VETERAN 2 H
144;DUMONT KATIA;AS LIBOURNE;00:55:51;1e VETERAN 3 F
145;THEUX ALAIN;;00:55:59;8e VETERAN 3 H
146;MARBOTIN GUY;ALDO;00:56:12;40e VETERAN 1 H
147;BERNAULT ISABELLE;STADE LANGONNAIS;00:56:27;13e VETERAN 1 F
148;DELOMME FABIENNE;STADE LANGONNAIS;00:56:28;14e VETERAN 1 F
149;GMEINWIESER MARIN;BRIVE;00:56:31;41e VETERAN 1 H
150;SOUC JOSIANE;;00:57:03;3e VETERAN 2 F
151;RENAUD JEANINE;;00:57:09;15e VETERAN 1 F
152;SEGUIN CHRISTIAN;ASPTT;00:58:31;34e VETERAN 2 H
153;MURET SERGE;ALBS;00:58:57;4e VETERAN 4 H
154;GMEINWIESER LYDIE;BRIVE;00:58:58;16e VETERAN 1 F
155;BONNET JOSYANE;;00:59:40;4e VETERAN 2 F
156;BABONNAUD CORINNE;;01:01:28;17e VETERAN 1 F
157;PERAULT LILIANE;ALBS;01:03:14;5e VETERAN 2 H
158;LEVASSEUR SANDRINE;FVI;01:03:24;4e SENIOR F
159;LAPOUGE JEAN CLAUDE;;01:21:00;9e VETERAN 3 H
