RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROUX THIERRY;_;51'43;1e Senior H
2;LEVESQUE PATRICK;_;57'43;1e Veteran 2 H
3;LEVESQUE LOIC;_;58'45;2e Senior H
4;HIRMONT JOEL;_;1'00'37;1e Veteran 1 H
5;LEHAGUEZ LAURENT;_;1'01'56;2e Veteran 1 H
6;COIFFARD JEAN MARIE;_;1'02'00;2e Veteran 2 H
7;LEPRETRE JO;_;1'03'39;3e Veteran 2 H
8;GIROUX MARIE CHRISTINE;_;1'03'41;1e Veteran 1 F
9;LAFARGE NICOLAS;_;1'06'17;3e Senior H
10;CLOT ROMAIN;_;1'10'57;1e Espoir H
11;FAUDRIS CHRISTIAN;_;1'10'59;4e Veteran 2 H
12;VIGNEAU FRANCOIS;_;1'12'16;4e Senior H
13;LANGLADE STEPHANE;_;1'15'17;5e Senior H
14;GLE JACQUES;_;1'15'39;5e veteran 2 H
15;RICHARD NATHALIE;_;1'15'55;1e Senior F
16;GAILLARD OLIVIER;;1'20'42;6e Senior H
17;FAURE DOMINIQUE;;1'24'57;2e Veteran 1 H
18;PICHOT CEDRIC;;1'25'44;7e Senior H
19;DUGAS SYLVIE;;1'25'49;2e Veteran 1 F
20;MURET SERGE;ALBS;1'25'57;1e Veteran 3 h
