RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN  PASCAL ;SA MERIGNAC         ;00:43:09; 1e SENIOR H
2;BOITEAU CHRISTOPHE ;LIEVRES ET TORTUES  ;00:43:12; 2e SENIOR H
3;RAPOSO  OLIVIER;DENIS BOY           ;00:44:02; 3e SENIOR H
4;GIRET FRANCOIS ;AJ MONTMOREAU       ;00:44:56; 4e SENIOR H
5;ROUX  THIERRY;PASS RUNNING        ;00:45:00; 5e SENIOR H
6;VIGNAUD FREDERIC ;ALBS                ;00:45:20; 1e VETERAN 1 H
7;CHATAIGNIER JACQUES;AVC LIBOURNE        ;00:46:12; 2e VETERAN 1 H
8;ROUX  RAYMOND;ASPTT LIBOURNE      ;00:46:29; 1e VETERAN 2 H
9;MONTIL  JEAN ;                    ;00:46:45; 3e VETERAN 1 H
10;PARIS JEAN MARC;LES GRANDS LANDES   ;00:47:46; 4e VETERAN 1 H
11;LEVESQUE  PATRICK;                    ;00:48:15; 2e VETERAN 2 H
12;DELETANG  SYLVIE ;USSP                ;00:48:27; 1e SENIOR F
13;OZANNE  ANDRE;IBM                 ;00:50:11; 1e VETERAN 3 H
14;SAINT JEAN  STEPHANE ;LIEVRES ET TORTUES  ;00:50:41; 6e SENIOR H
15;POUGET  STEPHANE ;LIEVRES ET TORTUES  ;00:51:31; 7e SENIOR H
16;LEHAGUEZ  LAURENT;AS AMBARES          ;00:51:35; 5e VETERAN 1 H
17;TREGUIER  ROGER;IBM                 ;00:51:53; 3e VETERAN 2 H
18;COMTE BENOIT ;ASCCUB              ;00:52:22; 8e SENIOR H
19;SERVETO PATRICK;AS AMBARES          ;00:52:24; 4e VETERAN 2 H
20;NIVOGEIN  THIERRY;JEUNE CREON         ;00:52:32; 9e SENIOR H
21;PINEAU  LAURENT;LIEVRES ET TORTUES  ;00:52:47; 10e SENIOR H
22;TARNAY  HERVE;                    ;00:52:59; 2e VETERAN 3 H
23;BALLANDRAS  JACQUES;                    ;00:53:10; 6e VETERAN 1 H
24;CHABIRON  BERNARD;PASS RUNNING        ;00:53:55; 5e VETERAN 2 H
25;GRUSZKA DANIELLE ;CA BEGLAIS          ;00:54:13; 1e VETERAN 1 F
26;NEVEU JEAN PIERRE;                    ;00:54:16; 11e SENIOR H
27;HERVE BERNARD;LIEVRES ET TORTUES  ;00:54:29; 7e VETERAN 1 H
28;SERPEAU GUY;BSMA                ;00:54:33; 6e VETERAN 2 H
29;DESMOND JEAN PAUL;JSSSC               ;00:54:44; 7e VETERAN 2 H
30;GRUSZKA DIDIER ;                    ;00:54:59; 8e VETERAN 1 H
31;IBRI   ;                    ;00:55:04; 12e SENIOR H
32;PEREZ BERNARD;                    ;00:55:35; 9e VETERAN 1 H
33;DANIAUD JEAN MICHEL;                    ;00:56:14; 8e VETERAN 2 H
34;JOURDE LACLAVET BERNARD;ST SULPICE ET CAMEYR;00:56:18; 3e VETERAN 3 H
35;BOCQUIER  FRANCIS;                    ;00:57:30; 9e VETERAN 2 H
36;REGNARD REMI ;AS AMBARES          ;00:57:35; 10e VETERAN 2 H
37;PRAUD CHRISTOPHE ;                    ;00:58:41; 13e SENIOR H
38;LOLEILLOY JEAN FRANCOIS;CHEVONCEAU          ;00:58:57; 10e VETERAN 1 H
39;FRAPPIER  MURIELLE ;LIEVRES ET TORTUES  ;00:59:01; 2e SENIOR F
40;RAPY  SERGE;                    ;00:59:50; 11e VETERAN 2 H
41;DESCHAMPS PIERRE ;COTEAUX DE LA GARONE;00:59:56; 12e VETERAN 2 H
42;MICHON  SYLVIE ;IBM                 ;01:00:25; 1e VETERAN 2 F
43;VIGNAUD FRANCOIS ;                    ;01:00:45; 14e SENIOR H
44;NARDOU  LILY ;LES GRANDS LANDES   ;01:00:48; 2e VETERAN 2 F
45;FOQUET  DOMINIQUE;                    ;01:01:10; 11e VETERAN 1 H
46;PRIME GENEVIEVE;                    ;01:01:27; 3e VETERAN 2 F
47;BADIE PATRICK;RAMBOUILLET SPORT   ;01:01:40; 13e VETERAN 2 H
48;SANCHEZ DIDIER ;FLOIRAC             ;01:02:18; 12e VETERAN 1 H
49;DAVID PATRICK;PASS RUNNING        ;01:02:19; 13e VETERAN 1 H
50;DESKIEL THIERRY;                    ;01:02:45; 15e SENIOR H
51;RODRIGUES ADELIA ;                    ;01:03:15; 1e VETERAN 3 F
52;GIROD FRANCIS;                    ;01:03:19; 14e VETERAN 2 H
53;SELLIER NADIA;GAZELEC GIRONDIN    ;01:03:22; 3e SENIOR F
54;GILGERDY  JEAN LUC ;                    ;01:03:51; 16e SENIOR H
55;SEGUIN  DANIEL ;                    ;01:04:09; 4e VETERAN 3 H
56;DEMALEAU  LIONEL ;SOFERTI             ;01:04:23; 14e VETERAN 1 H
57;BRUNE FRANCIS;FOULEES DES JALLES  ;01:04:41; 5e VETERAN 3 H
58;PARIS CAROLE ;LES GRANS LANDES    ;01:05:10; 2e VETERAN 1 F
59;DUBAQUIER DANIEL ;SANOFI              ;01:05:17; 15e VETERAN 1 H
60;BREAUDEAU MARTINE;                    ;01:05:29; 4e SENIOR F
61;GILERDY CAROLE ;                    ;01:06:48; 5e SENIOR F
62;MIMAR DOMINIQUE;CHRS                ;01:07:22; 4e VETERAN 2 F
63;PIEGE ALAIN;                    ;01:07:37; 17e SENIOR H
64;MADIOT  CHANTAL;                    ;01:09:13; 3e VETERAN 1 F
65;DUMONT  KATIA;AS LIBOURNE         ;01:10:15; 2e VETERAN 3 F
66;RENOU PATRICIA ;                    ;01:10:50; 5e VETERAN 2 F
67;RENOU MICHEL ;                    ;01:10:51; 15e VETERAN 2 H
68;CHENEZ  JEAN MICHEL;SANOFI              ;01:13:37; 18e SENIOR H
69;GOMEZ FREDERIC ;SANOFI              ;01:13:38; 16e VETERAN 1 H
70;VILLEPONTOUX  BERTRAND ;                    ;01:15:05; 19e SENIOR H
71;VILLEPONTOUX  LIONEL ;                    ;01:15:08; 20e SENIOR H
72;TACHAIRE  JECELYNE ;ALBS                ;01:15:47; 6e VETERAN 2 F
73;DANIAUD AURELIE;                    ;01:23:24; 6e SENIOR F
74;REDONDO OLIVIER;                    ;01:33:36; 21e SENIOR H
75;DARJOUR COLETTE;SANOFI              ;01:33:48; 3e VETERAN 3 F
