RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHAUVEAU SERGE;ESB OXYGENE;00:32:13;1e VETERAN 1 H
2;GRIGIS JOEL;BOULIAC SP;00:32:34;2e VETERAN 1 H
3;BISMES DENIS;BOULIAC SP;00:32:37;1e SENIOR H
4;ROUX RAYMOND;ASPPT LIBOURNE;00:33:10;1e VETERAN 2 H
5;DESPUJOLS ERIK;ELAN GIRONDAIS;00:33:11;2e SENIOR H
6;TETE MARC;;00:34:14;3e VETERAN 1 H
7;SERNOT MICHEL;ASC CUB;00:34:26;3e SENIOR H
8;LOBRE GERARD;AC LA REOLE;00:34:42;4e SENIOR H
9;BOITEAU CHRISTOPHE;LIEVRES ET TORTUES;00:34:55;5e SENIOR H
10;COUTY ERIC;;00:35:14;6e SENIOR H
11;RIVERAIN ALAIN;;00:35:21;4e VETERAN 1 H
12;DARTHENUCQ CHRISTOPHE;;00:35:23;7e SENIOR H
13;RAYNAL BERTRAND;;00:35:26;8e SENIOR H
14;BERTRAND MATTHIEU;;00:35:32;1e CADET
15;DALLA SANTA ERIC;;00:35:35;5e VETERAN 1 H
16;POMMIER LAURENT;ESB BLANQUEFORT;00:35:49;6e VETERAN 1 H
17;BONNISSOL JEAN-BAPTISTE;PESSAC AVENTURE TRIA;00:36:03;9e SENIOR H
18;LOUSTEAU PHILIPPE;ASPTT BDX;00:36:08;2e VETERAN 2 H
19;THIROT DOMINIQUE;ALTEA;00:36:15;7e VETERAN 1 H
20;HOCHARD NICOLAS;BOULIAC SP;00:36:16;1e JUNIOR H
21;FIERS ALBAN;US TALENCE;00:36:26;1e MINIME H
22;RUBIO NOEL;SAM;00:36:31;8e VETERAN 1 H
23;REBEYROL YANNICK;;00:36:33;9e VETERAN 1 H
24;CHAMBRIN JEAN LUC;;00:36:42;10e SENIOR H
25;SCHIFF JACQUES;;00:36:49;10e VETERAN 1 H
26;POTINIERE ANTHONY;;00:36:54;11e SENIOR H
27;LALUCE BRUNO;TCA CESTAC;00:36:56;11e VETERAN 1 H
28;HOCHARD JACK;BOULIAC SP;00:37:15;3e VETERAN 2 H
29;CARNEIRO DANIEL;FORD BDX;00:37:41;12e VETERAN 1 H
30;GONCALVES MANUEL;LECTRA;00:37:55;13e VETERAN 1 H
31;MONTILLEUIL CHRISTIAN;US BERGERAC;00:38:11;14e VETERAN 1 H
32;DUARTE JOSE;PAGE BLANCHE;00:38:15;15e VETERAN 1 H
33;ALLOUCHERIE ROBIN;UNSS;00:38:23;2e CADET
34;EGRETAUD BERTRAND;;00:38:26;12e SENIOR H
35;COURGEY RENAUD SANDRINE;;00:38:36;1e SENIOR F
36;JAMBON YVES;;00:38:44;16e VETERAN 1 H
37;HOCHARD ALEXANDRE;BOULIAC SP;00:39:22;3e CADET
38;MARCOU PASCAL;SAC PAUILLAC;00:39:26;13e SENIOR H
39;BERTON PASCAL;;00:39:29;17e VETERAN 1 H
40;LAFENETRE PIERRE;ASCEE CETE;00:39:55;14e SENIOR H
41;SLYASSKY PIERRE;CARBON BLANC TRI;00:40:00;2e MINIME H
42;GONZALEZ FRANCIS;ASPTT BDX;00:40:12;4e VETERAN 2 H
43;LARROQUE DOMINIQUE;LYONNAISE DES EAUX;00:40:26;18e VETERAN 1 H
44;CARR BRUNO;;00:40:48;15e SENIOR H
45;GELIBERT THIERRY;;00:40:51;16e SENIOR H
46;PEREZ EMMANUEL;FF FOOT;00:41:23;17e SENIOR H
47;SPITERI CHRISTOPHE;;00:41:24;19e VETERAN 1 H
48;SANTRE CHRISTOPHE;PASS RUNNING;00:41:29;18e SENIOR H
49;MEULE BRUNO;STADIUM MONT;00:41:32;19e SENIOR H
50;ATANET ROBERT;AS AMBARES;00:41:47;20e VETERAN 1 H
51;JAUDEAU DAVID;;00:41:51;20e SENIOR H
52;TROPHIME DAVID;;00:41:56;21e SENIOR H
53;FAVARD ALEX;FOOT ENTREPRISE;00:41:59;22e SENIOR H
54;GAUTHIER GILLES;;00:42:01;21e VETERAN 1 H
55;TARIS PIERRE;SOLECTRON;00:42:10;5e VETERAN 2 H
56;CASTET DENIS;;00:42:14;22e VETERAN 1 H
57;DESPIERRE JEAN JACQUES;;00:42:16;6e VETERAN 2 H
58;JORAND THIERRY;BASSENS;00:42:19;23e VETERAN 1 H
59;POUGET HERVE;PAGE BLANCHE;00:42:21;24e VETERAN 1 H
60;BRITEAU OLIVIER;;00:42:30;25e VETERAN 1 H
61;DESMOUZIN PHILIPPE;;00:42:51;23e SENIOR H
62;LE L+ANNEC RENALD;US CHARTRONS;00:43:08;24e SENIOR H
63;BRAHIMI ZOHRA;JSSSC;00:43:12;1e VETERAN 1 F
64;GABRIEL JACQUES;;00:43:16;25e SENIOR H
65;BENEYTOU GEORGES;BOULIAC SP;00:43:21;1e VETERAN 3 H
66;OGERON STEPHANE;;00:43:28;26e SENIOR H
67;ESPAGNET PHILIPPE;GAZELEC GIRONDIN;00:43:32;26e VETERAN 1 H
68;VANSIELEGHEM XAVIER;PAGE BLANCHE;00:43:52;27e SENIOR H
69;BOUTANT BERTHE;;00:44:05;7e VETERAN 2 H
70;HERTIE KENJEE;;00:44:12;28e SENIOR H
71;DELPAU SANDRINE;ASLR CAMARSAC;00:44:21;2e SENIOR F
72;BELLOT CYRIL;AS CENAC LATRESNE;00:44:37;29e SENIOR H
73;MALANGE JEAN MARC;;00:44:46;27e VETERAN 1 H
74;DUVERNEUIL YANNICK;;00:44:48;1e ESPOIR H
75;DEJEAN FRANCOIS;;00:44:50;28e VETERAN 1 H
76;PERY PHILIPPE;;00:44:52;30e SENIOR H
77;LAURENT CHRISTOPHE;;00:44:55;31e SENIOR H
78;MONTILLAUD SANDRINE;US BERGERAC;00:45:01;2e VETERAN 1 F
79;BRUNEAU DOMINIQUE;;00:45:04;32e SENIOR H
80;FIOUX JEAN CLAUDE;;00:45:09;29e VETERAN 1 H
81;CAZABAT MICHEL;ASSPCU;00:45:20;8e VETERAN 2 H
82;GALAN BATETTE JEAN LOUIS;PAGE BLANCHE;00:45:42;9e VETERAN 2 H
83;MORER RICHARD;;00:45:47;33e SENIOR H
84;CHENAILLER CLAIRE;UDSP GIRONDE;00:46:07;3e SENIOR F
85;GARNIER DANIEL;MILLE PATTES;00:46:19;30e VETERAN 1 H
86;FORGUE ANNA;BOULIAC SP;00:46:22;1e VETERAN 2 F
87;PAMMA NICOLAS;PASS RUNNING;00:46:48;31e VETERAN 1 H
88;LARTIGUE PATRICIA;JSSSC;00:46:53;3e VETERAN 1 F
89;MARTINEZ MANUEL;ASCEE CETE;00:46:55;34e SENIOR H
90;GUITTON LOIC;;00:46:58;35e SENIOR H
91;GARDIEN BERNARD;PAGE BLANCHE;00:47:23;2e VETERAN 3 H
92;PEREZ PASCAL;ESB OXYGENE;00:47:37;36e SENIOR H
93;PEREZ PASCAL;ESB OXYGENE;00:47:39;37e SENIOR H
94;LIGER GERARD;ES BLANQUEFORT;00:47:41;10e VETERAN 2 H
95;LETARD NICOLAS;BOULIAC SP;00:47:57;38e SENIOR H
96;BERTRAND ERIC;;00:48:03;32e VETERAN 1 H
97;ROLLAND YOANN;;00:48:05;39e SENIOR H
98;VARD NATHALIE;PAGE BLANCHE;00:48:17;4e VETERAN 1 F
99;LAGRANGE ALAIN;ASA AMBARES;00:48:23;3e VETERAN 3 H
100;TARBE COLETTE;ASA AMBARES;00:48:27;2e VETERAN 2 F
101;LAFARGOUETTE ANNE;MILLE PATTES;00:48:32;5e VETERAN 1 F
102;SLYASSKY PHILIPPE;;00:48:34;33e VETERAN 1 H
103;TAMEN JEROME;;00:48:36;3e MINIME H
104;BAGNAS JEAN MICHEL;;00:48:37;11e VETERAN 2 H
105;MARTINI LAURENT;;00:48:41;40e SENIOR H
106;NICOLAU FLORENCE;;00:48:45;4e SENIOR F
107;NUNES CHRISTINE;;00:48:48;5e SENIOR F
108;VERGE SYLVIE;JSSSC;00:48:53;6e SENIOR F
109;GRAMONT JOELLE;DASSAULT BX SPORT;00:48:56;6e VETERAN 1 F
110;DULON FREDERIC;CENAC RUGBY FFR;00:48:59;41e SENIOR H
111;BONNET ABEL;PAGE BLANCHE;00:49:03;4e VETERAN 3 H
112;LESBEGUERIES RICHARD;FF RUGBY;00:49:06;12e VETERAN 2 H
113;CORRIU ERIC;LYONNAISE DES EAUX;00:49:19;34e VETERAN 1 H
114;PRAENNE VALERIE;;00:49:24;7e VETERAN 1 F
115;CHAUVEAU SERGE;;00:49:31;35e VETERAN 1 H
116;DUBOS JACQUES;CA BEGLAIS;00:49:52;13e VETERAN 2 H
117;ADAM GERARD;PAGE BLANCHE;00:50:00;36e VETERAN 1 H
118;LAURENT GUY;;00:50:02;14e VETERAN 2 H
119;DUFOIS VERONIQUE;PAGE BLANCHE;00:50:05;7e SENIOR F
120;MAZEAU DANIEL GEORGES;;00:50:09;15e VETERAN 2 H
121;INSA LAURENT;;00:50:11;42e SENIOR H
122;LAFENETRE SOPHIE;ASCEE CETE;00:50:23;8e SENIOR F
123;Inconnu Inconnu;Inconnu;00:00:00;
124;KONE MOUSSA;CANEJAN;00:50:43;16e VETERAN 2 H
125;FIERS MICHELE;;00:50:56;8e VETERAN 1 F
126;OURMIERES FRANCIS;LEOGNAN ATHLETISME;00:50:58;17e VETERAN 2 H
127;BEYLOT SYLVIE;;00:51:08;9e VETERAN 1 F
128;BEYCOT JEAN BAPTISTE;;00:51:30;4e CADET
129;Inconnu Inconnu;Inconnu;00:00:00;
130;THIBAUT CHRISTIAN;PAGE BLANCHE;00:51:35;18e VETERAN 2 H
131;BARIOULET JEROME;;00:51:40;43e SENIOR H
132;BOHL FREDERIC;;00:51:47;44e SENIOR H
133;COSNEFROY PHILIPPE;;00:51:49;37e VETERAN 1 H
134;CASTET CATHERINE;PAGE BLANCHE;00:52:33;3e VETERAN 2 F
135;ALLOUCHERIE HERVE;;00:52:35;38e VETERAN 1 H
136;FELLOULA HASNA;;00:52:58;10e VETERAN 1 F
137;DOMENECH JOSIANE;LYONNAISE DES EAUX;00:53:09;4e VETERAN 2 F
138;CARILLO JOSE;PAGE BLANCHE;00:53:11;5e VETERAN 3 H
139;HEINLE ANTONIA;;00:53:45;9e SENIOR F
140;LAFENETRE FRANCOISE;ASCEE CETE;00:53:50;5e VETERAN 2 F
141;DUSART DAMIEN;;00:53:52;2e ESPOIR H
142;GEMARD PASCALE;ESB OXYGENE;00:54:19;6e VETERAN 2 F
143;TARIS CHANTAL;SOLECTRON;00:54:39;7e VETERAN 2 F
144;BRACHET PASCAL;UDSP GIRONDE;00:54:47;45e SENIOR H
145;RIBIERO CHRISTOPHE;;00:54:50;46e SENIOR H
146;BABONNAUD CORINNE;PAGE BLANCHE;00:54:53;11e VETERAN 1 F
147;CAMPON GHYSLAINE;;00:54:55;12e VETERAN 1 F
148;COQUELLE LYDIE;;00:55:05;13e VETERAN 1 F
149;ARROUAYS LAURENCE;COCARDE CYCLO;00:55:27;10e SENIOR F
150;RUBIO LAETITIA;;00:55:30;11e SENIOR F
151;HOUDU CLAUDINE;;00:55:42;8e VETERAN 2 F
152;TAPIN ALAIN;;00:55:48;39e VETERAN 1 H
153;THEUX ALAIN;PAGE BLANCHE;00:55:52;6e VETERAN 3 H
154;GOUTARD DOMINIQUE;;00:55:55;40e VETERAN 1 H
155;BEYCOT BERNARD;;00:55:57;41e VETERAN 1 H
156;RASO CECILE;SAM TRIATHLON;00:56:04;12e SENIOR F
157;BONNET JOSYANE;PAGE BLANCHE;00:57:14;9e VETERAN 2 F
158;MARTOS MERCEDES;MILLE PATTES;00:57:36;14e VETERAN 1 F
159;MALIRA ISABELLE;;00:57:42;13e SENIOR F
160;LAVAL JOHANNE;;00:57:44;47e SENIOR H
161;PEREZ FABIEN;AMICALE CR DE CANS;00:58:13;42e VETERAN 1 H
162;Inconnu Inconnu;Inconnu;00:00:00;
163;MANZANO MONIQUE;PAGE BLANCHE;00:59:14;15e VETERAN 1 F
164;DESCHAMPS YOLANDE;;01:00:17;16e VETERAN 1 F
165;GUTIERRIEZ MARCEL;;01:00:20;7e VETERAN 3 H
166;ROQUECAVE CATHY;;01:00:30;17e VETERAN 1 F
167;TUCCHIO ADRIENNE;PAGE BLANCHE;01:00:32;10e VETERAN 2 F
168;VALLONI LUCAS;;01:00:43;43e VETERAN 1 H
169;DELDERM LAURENT;;01:00:44;48e SENIOR H
170;SEUREN JEAN PIERRE;;01:00:59;19e VETERAN 2 H
171;DULON JEAN PAUL;;01:01:33;20e VETERAN 2 H
172;BEKKOUCHE COSETTE;;01:01:47;11e VETERAN 2 F
173;LAPRIE CAILLAS MICHELINE;SAM TRIATHLON;01:01:51;12e VETERAN 2 F
174;DUVERNEUIL EVELYNE;CAR TRIATHLON;01:01:53;18e VETERAN 1 F
175;ROQUECAVE ALAIN;;01:01:54;44e VETERAN 1 H
176;FOGEL GEORGES;RSCC;01:02:30;1e VETERAN 4 H
177;DANIAUD AURELIE;;01:02:59;14e SENIOR F
178;MALANGE MONIQUE;;01:03:24;19e VETERAN 1 F
179;LUGA NADYA;;01:03:27;15e SENIOR F
180;JULIEN CHRISTINE;FLR LE MONTEIL;01:04:22;20e VETERAN 1 F
181;HALGAND CHRISTINE;DASSAULT BX SPORT;01:04:37;13e VETERAN 2 F
182;SOUFFLOT JEAN CLAUDE;;01:05:44;8e VETERAN 3 H
183;LACROIX GAUSSET MARIE HELENE;;01:05:54;16e SENIOR F
184;ROUGET STEPHANIE;;01:05:58;17e SENIOR F
185;REDONDO OLIVIER;;01:06:02;49e SENIOR H
186;GOMEZ FREDERIC;SANOFI;01:06:03;45e VETERAN 1 H
187;GOUY AGNES;LES PIEDS NICK+S FLR;01:06:05;21e VETERAN 1 F
188;TAPIN MARTINE;;01:07:33;22e VETERAN 1 F
189;GRONGETTE VALERIE;;01:08:22;18e SENIOR F
190;BARATANGE ANNETTE;PLASSAC;01:08:44;1e VETERAN 3 F
191;GAY CELINE;;01:10:51;19e SENIOR F
192;CASTERA CORINNE;DASSAULT BX SPORT;01:11:49;23e VETERAN 1 F
193;BOUTANT LYSE;;01:17:30;14e VETERAN 2 F
194;FERRARI CHRISTINE;;01:17:32;24e VETERAN 1 F
195;SEUREN JOSIANE;;01:17:35;15e VETERAN 2 F
196;RIVERAIN ANNE MARIE;;01:23:48;25e VETERAN 1 F
197;LESCOUZERE MARTINE;;01:23:50;16e VETERAN 2 F
