RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAYNAL BERTRAND;;19'30;1e Senior H
2;DEVEAUX FREDERIC;SU AGEN;20'20;2e Senior H
3;DESPUJOLS ERIC;ELAN GIRONDAIS;20'44;3e Senior H
4;PELOUX CHARLELIE;STADE FOYEN;21'34;1e Cadet H
5;FOURCADE CHRISTOPHE;AC LA REOLE;21'57;1e Espoir H
6;COUGOUILLES CHARLES;;22'33;2e Cadet H
7;LATESTERE ADRIEN;;23'04;2e Espoir H
8;FERNANDES JEAN MICHEL;AC LA REOLE;23'07;1e Veteran 1 H
9;DEBES ERIC;AC LA REOLE;23'17;2e Veteran 1 H
10;FRAUD FLORENT;SGA;23'23;3e Cadet H
11;PRIEUR JEAN PAUL;;24'23;1e Veteran 2 H
12;POUPOT PATRICE;AC LA REOLE;24'42;4e Senior H
13;BERNETIERE PATRICIA;ALBS;24'55;1e Veteran 1 F
14;GARUZ ALAIN;;25'04;2e Veteran 2 H
15;BIBENS PIERRE;;25'09;4e Cadet H
16;LABERNEDE ANTOINE;;25'11;3e Espoir H
17;BOTTEON JEREMY;;25'21;4e Espoir H
18;BLANCHARD JEREMY;STADE LANGONNAIS;25'26;5e Cadet H
19;MARIN SERGE;;25'47;3e Veteran 1 H
20;DALLAVA BERNARD;;25'53;3e Veteran 2 H
21;BONIN ERIC;;25'56;5e Senior H
22;MAROT PATRICK;;26'24;4e Veteran 1 H
23;DAVID ERIC;;26'37;5e Veteran 1 H
24;MANGEART CHRISTOPHE;;26'53;6e Veteran 1 H
25;MOLLOT JEAN MICHEL;;26'57;4e Veteran 2 H
26;PELOUX CHRISTIAN;;27'06;7e Veteran 1 H
27;GAUDET LUDOVIC;STADE LANGONNAIS;27'15;6e Cadet H
28;GARCIA FRANCINE;;28'09;2e Veteran 1 F
29;GRASA RICHARD;USMA;28'17;1e Veteran 4 H
30;SCHMIDT MATHIEU;RAPETOU;28'46;7e Cadet H
31;DUARTE NELLY;STADE LANGONNAIS;29'03;6e Senior H
32;ROBERT STEPHANIE;ELAN GIRONDAIS;29'17;3e Veteran 1 F
33;BONNET RICHARD;;29'22;8e Veteran 1 H
34;BOTTAIS GUY;;30'59;2e Veteran 4 H
35;LAMOTHE ISABELLE;CA CASTELJALOUX;31'16;1e Senior F
36;DE SAN ALCADIO JEAN;;33'20;1e Veteran 3 H
37;MANSENCAL MARIE CLAIRE;;33'26;4e Veteran 1 F
38;COSTE ANTHONY;;36'04;7e Senior H
39;DUBOS BERNADETTE;;39'00;1e Veteran 3 F
40;DUVILLE HENRIETTE;GYM LA REOLE;39'45;2e Veteran 3 F
41;DE SAN ALCADIO MIREILLE;;43'15;1e Veteran 2 F
42;PAILLOUX FLORENCE;ELAN GIRONDAIS;56'30;2e Senior F
