RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAPEGUE LAURENT;AP ARSAC;00h57m02s;1e VETERAN 1 H
2;SOVILLA LAURENT;;00h57m24s;1e SENIOR H
3;TARIS HERVE;;00h58m48s;2e SENIOR H
4;MALBEC JEAN MARIE;SBUC BORDEAUX;00h58m48s;2e VETERAN 1 H
5;DELAGE STEPHANE;BEC BORDEAUX;00h59m34s;3e SENIOR H
6;HEUZE FRANCK;;01h00m06s;4e SENIOR H
7;BENGUELLA NOUR EDINNE;DENIS BOY;01h00m22s;3e VETERAN 1 H
8;TETE MARC;;01h00m25s;4e VETERAN 1 H
9;SAN ROMAN MIGUEL;;01h00m31s;5e VETERAN 1 H
10;VOLLE JEAN PIERRE;;01h00m38s;1e VETERAN 2 H
11;SOGNAC RICHARD;;01h01m15s;5e SENIOR H
12;LAFARGUE JEAN PIERRE;;01h01m26s;6e VETERAN 1 H
13;SERNOT MICHEL;AS CUB BORDEAUX;01h01m40s;6e SENIOR H
14;GODFROID PATRICK;UAGM GUJAN MESTRAS;01h01m53s;2e VETERAN 2 H
15;CHARLES JEAN MARIE;;01h02m01s;7e VETERAN 1 H
16;BIRGINIE JACQUES OLIVIER;;01h02m20s;8e VETERAN 1 H
17;FAURE ALAIN;AP ARSAC;01h03m07s;9e VETERAN 1 H
18;PEREZ PASCAL;;01h03m07s;7e SENIOR H
19;PENA ALAIN;BSMA;01h03m36s;3e VETERAN 2 H
20;LEGRAND JEAN MARC;AP ARSAC;01h03m39s;10e VETERAN 1 H
21;SEGUIN MIKAEL;;01h03m59s;8e SENIOR H
22;GRON THIERRY;;01h04m03s;11e VETERAN 1 H
23;FERRIER STEPHANE;;01h04m04s;9e SENIOR H
24;BOBINEAU STEPHANE;;01h04m27s;10e SENIOR H
25;SORRENTINO PATRICK;;01h04m36s;11e SENIOR H
26;FOSSAT ERIC;;01h04m41s;12e VETERAN 1 H
27;DRILLET LAURENT;;01h04m45s;12e SENIOR H
28;GONIN DANIEL;;01h04m50s;13e SENIOR H
29;PEREZ CLAUDE;;01h05m34s;14e SENIOR H
30;LECLERCQ GERARD;;01h05m41s;13e VETERAN 1 H
31;LEBRUN FRANCOIS;;01h05m48s;4e VETERAN 2 H
32;MARCHESSEAU ALAIN;;01h05m51s;14e VETERAN 1 H
33;JAMBON YVES;;01h05m56s;15e VETERAN 1 H
34;VIDAL EDOUARD;;01h05m59s;15e SENIOR H
35;LESIMPLE JEAN LOUIS;BSMA;01h06m00s;16e VETERAN 1 H
36;DUVAL LUC;PASS RUNNING FFA;01h06m08s;5e VETERAN 2 H
37;LANGLADE PHILIPPE;;01h06m32s;17e VETERAN 1 H
38;LABROUSSE FREDERIC;BEA;01h06m35s;16e SENIOR H
39;DOMINGURS BRUNO;;01h06m53s;18e VETERAN 1 H
40;LABOUDIGUE PATRICE;;01h06m57s;19e VETERAN 1 H
41;MOREAU NATHALIE.;;01h07m15s;1e SENIOR F
42;BEAU STEPHANE;;01h07m16s;17e SENIOR H
43;LEBRIGAND GILLES;;01h07m25s;20e VETERAN 1 H
44;GUILLOU BERNARD;;01h07m28s;21e VETERAN 1 H
45;BELLAT JEAN CLAUDE;;01h07m32s;22e VETERAN 1 H
46;DEMANGEAT PATRICE;BSMA;01h07m47s;6e VETERAN 2 H
47;VALLOIR YANNICK;;01h07m55s;18e SENIOR H
48;GAVIRA STEPHANE;;01h08m17s;19e SENIOR H
49;DOLEAC ANDRE;;01h08m24s;1e VETERAN 3 H
50;GAVIRA FREDERIC;;01h08m43s;20e SENIOR H
51;GUILBOT JEAN;PASS RUNNING FFA;01h08m50s;23e VETERAN 1 H
52;BERTHOUMIEU MICHEL;;01h08m54s;7e VETERAN 2 H
53;ROIGNOT GUY;ESB OXYGENE;01h08m59s;24e VETERAN 1 H
54;JAZEDE OLIVIER;;01h08m59s;25e VETERAN 1 H
55;CARAMASCHI BRUNO;ESB OXYGENE;01h09m00s;26e VETERAN 1 H
56;COSMAR JEAN MARC;;01h09m01s;27e VETERAN 1 H
57;LEMAIRE JEAN LOUIS;;01h09m03s;8e VETERAN 2 H
58;SANTRE CHRISTOPHE;;01h09m14s;21e SENIOR H
59;BERTON PASCAL;;01h09m18s;28e VETERAN 1 H
60;PORTE GUILLAUME;;01h09m25s;22e SENIOR H
61;BENEYT PHILIPPE;MEDOC OF COURSE;01h09m26s;29e VETERAN 1 H
62;PARISY STEPHANE;;01h09m36s;30e VETERAN 1 H
63;CRONIER DENIS;;01h09m37s;23e SENIOR H
64;BLANC XAVIER;;01h10m10s;31e VETERAN 1 H
65;NAUCHE CHRISTOPHE;;01h10m11s;24e SENIOR H
66;DUGUE ALAIN;;01h10m12s;9e VETERAN 2 H
67;MARCOU PASCAL;SAC PAUILLAC;01h10m35s;25e SENIOR H
68;GUETRE TEDDY;;01h10m39s;26e SENIOR H
69;BOUYSSOUX LAURENT;;01h10m42s;32e VETERAN 1 H
70;CHAUSSERIE LAPREE DENIS;SBUC BORDEAUX;01h10m53s;33e VETERAN 1 H
71;BOURSEAU BRUNO;;01h11m01s;
72;LEROUX YVAN;ASPTT BORDEAUX;01h11m01s;34e VETERAN 1 H
73;FOUQUET ERIC;;01h11m02s;35e VETERAN 1 H
74;JUNCA JACQUES;;01h11m07s;10e VETERAN 2 H
75;DEVORA ANDRE;PASS RUNNING FFA;01h11m10s;11e VETERAN 2 H
76;TOYON CEDRIC;;01h11m14s;27e SENIOR H
77;MONOT MICHEL;;01h11m16s;36e VETERAN 1 H
78;FUDAL VALERIE;;01h11m17s;2e SENIOR F
79;LAGRANGE CLAUDE;;01h11m17s;37e VETERAN 1 H
80;BUCHY DIDIER;FOULEE DES JALLES;01h11m18s;38e VETERAN 1 H
81;BLERY LAURENT;FOULEE DES JALLES;01h11m19s;39e VETERAN 1 H
82;ALTHABE JEAN RICHARD;;01h11m32s;28e SENIOR H
83;ZORELLE PASCAL;;01h11m38s;40e VETERAN 1 H
84;BOUGON CYRILLE;;01h11m57s;29e SENIOR H
85;SAWSA MARIA JEAN MICHEL;;01h12m07s;41e VETERAN 1 H
86;LAVERGNE PHILIPPE;;01h12m19s;42e VETERAN 1 H
87;DEMART CHRISTIAN;SOLECTRON FRANCE;01h12m28s;12e VETERAN 2 H
88;BOUE ERIC;;01h12m33s;30e SENIOR H
89;LABAT PATRICK;ASH LE HAILLAN;01h12m34s;13e VETERAN 2 H
90;MOREAU CEDRIC;;01h12m36s;31e SENIOR H
91;CAFFAR PHILIPPE;;01h12m40s;43e VETERAN 1 H
92;ANDRON MICHEL;;01h12m44s;44e VETERAN 1 H
93;GADRAS BRIGITTE;CHR SPORTS;01h12m46s;1e VETERAN 1 F
94;GARCIA LUDOVIC;;01h12m57s;32e SENIOR H
95;DEBREGEAS FABRICE;;01h13m01s;33e SENIOR H
96;CHASSIGNEUX MARTIAL;;01h13m01s;45e VETERAN 1 H
97;FONTVIEILLE RENE;;01h13m02s;46e VETERAN 1 H
98;HOSTEIN GERARD;;01h13m15s;47e VETERAN 1 H
99;SIERRA JEAN PAUL;BOULIAC SP;01h13m25s;48e VETERAN 1 H
100;RICAUD ALAIN;;01h13m28s;14e VETERAN 2 H
101;MILHET CHRISTOPHE;;01h13m39s;34e SENIOR H
102;TARIS PIERRE;;01h13m41s;15e VETERAN 2 H
103;CASTAING BRUNO;ASPTT BORDEAUX;01h13m47s;35e SENIOR H
104;DESIRE STEPHANE;;01h13m47s;36e SENIOR H
105;NOUTS FRANCK;;01h13m55s;49e VETERAN 1 H
106;THOMAS THIERRY;;01h13m58s;50e VETERAN 1 H
107;CHABAUD THIERRY;;01h14m04s;37e SENIOR H
108;DESFONTAINE BENEDICTE;;01h14m05s;2e VETERAN 1 F
109;FEUILLON JEAN MICHEL;;01h14m06s;38e SENIOR H
110;FAVRE DOMINIQUE;FORD BORDEAUX;01h14m08s;51e VETERAN 1 H
111;GRACIA BERNARD;;01h14m08s;52e VETERAN 1 H
112;BONNET JEAN;;01h14m10s;16e VETERAN 2 H
113;BASQUE ALAIN;;01h14m31s;53e VETERAN 1 H
114;GABRY SYLVAIN;;01h14m39s;39e SENIOR H
115;LAGARDE THIERRY;;01h14m44s;54e VETERAN 1 H
116;CARRIER STEPHEN;;01h14m47s;40e SENIOR H
117;DOUET MICHEL;PASS RUNNING FFA;01h14m52s;2e VETERAN 3 H
118;DELFAU SANDRINE;ASLR CAMARSAC;01h14m54s;3e SENIOR F
119;BORDES PAUL;CMO BASSENS;01h14m55s;41e SENIOR H
120;FLOIRAC JEROME;;01h15m01s;42e SENIOR H
121;FALGERE ERIC;;01h15m04s;43e SENIOR H
122;DOUENCE JEAN JACQUES;;01h15m12s;17e VETERAN 2 H
123;TRIOLET ALAIN;;01h15m15s;55e VETERAN 1 H
124;MARTIN PATRICK;;01h15m15s;18e VETERAN 2 H
125;SALSOU VINCENT;;01h15m28s;1e ESPOIR H
126;MANGIN DOMINIQUE;;01h15m30s;44e SENIOR H
127;LACOSTE CHRISTOPHE;;01h15m37s;45e SENIOR H
128;PENNEC RENE;;01h15m37s;56e VETERAN 1 H
129;AUDEVARD CEDRIC;;01h15m46s;46e SENIOR H
130;ESTEVE ERIC;;01h16m00s;57e VETERAN 1 H
131;BOISSEAU STEPHANE;;01h16m03s;47e SENIOR H
132;CHABASSIER MIREILLE;EABM MONTCEAU;01h16m07s;3e VETERAN 1 F
133;BRUNEAU DOMINIQUE;;01h16m07s;48e SENIOR H
134;MARTIN PATRICK.;;01h16m09s;58e VETERAN 1 H
135;APPERT COLLIN BENOIT;;01h16m10s;49e SENIOR H
136;DUCASSOU JEAN;;01h16m39s;50e SENIOR H
137;SALEUR HELENE;;01h16m46s;4e SENIOR F
138;MARCHIVE CHRISTOPHE;;01h16m47s;51e SENIOR H
139;DUPONT JEAN YVES;;01h17m07s;59e VETERAN 1 H
140;ARSON PAUL;;01h17m19s;3e VETERAN 3 H
141;MOUSTIE PHILIPPE;;01h17m29s;60e VETERAN 1 H
142;JULIA CHRISTOPHE;FOULEE DES JALLES;01h17m31s;61e VETERAN 1 H
143;CRISTAL MICHEL;;01h17m32s;19e VETERAN 2 H
144;DUBOE SYLVIE;AC PAREMPUYRE;01h17m33s;5e SENIOR F
145;ANGLADE JACQUES;;01h17m35s;4e VETERAN 3 H
146;JEANNAUD LAURENT;;01h17m38s;52e SENIOR H
147;QUERE VERONIQUE;;01h17m40s;6e SENIOR F
148;ZORILLA XAVIER;;01h17m48s;62e VETERAN 1 H
149;DUVERDIER PHILIPPE;;01h18m00s;63e VETERAN 1 H
150;DUTRAIT SERGE;;01h18m06s;64e VETERAN 1 H
151;VERDEUN SANDRINE;;01h18m06s;4e VETERAN 1 F
152;WAUZNCIAK THIERRY;;01h18m07s;65e VETERAN 1 H
153;GAVIRA JOSE;;01h18m11s;5e VETERAN 3 H
154;DARTIGUES DANIEL;;01h18m12s;66e VETERAN 1 H
155;LAZARO BRUNO;;01h18m13s;53e SENIOR H
156;PETIT SYLVAIN;;01h18m13s;67e VETERAN 1 H
157;LE RHUN JEAN LUC;;01h18m14s;68e VETERAN 1 H
158;GHISLENI FRANCIS;;01h18m14s;20e VETERAN 2 H
159;CARTRON PATRICK;;01h18m22s;69e VETERAN 1 H
160;PAU JEAN PASCAL;;01h18m23s;70e VETERAN 1 H
161;VIDEAU MICHEL;;01h18m36s;21e VETERAN 2 H
162;PATROUILLEAU CHRISTIAN;;01h18m51s;22e VETERAN 2 H
163;PAINDAVOINE MICHEL;SPIRIDON 16;01h18m51s;23e VETERAN 2 H
164;AUPAGE DAVID;;01h18m51s;54e SENIOR H
165;MOTARD WILFRIED;;01h19m04s;55e SENIOR H
166;RENAULT CAROLINE;;01h19m13s;7e SENIOR F
167;RUMEAU JEAN LUC;;01h19m13s;71e VETERAN 1 H
168;FILLATREAU JEAN MARIE;;01h19m17s;56e SENIOR H
169;BEKKOUCHE NORA;;01h19m21s;8e SENIOR F
170;LEBRUN CATHERINE;;01h19m22s;1e VETERAN 2 F
171;FRADIN RODOLPHE;;01h19m23s;57e SENIOR H
172;GREZE DIDIER;PESSAC ATHLETIC CLUB;01h19m36s;24e VETERAN 2 H
173;HIZEMBERT LIONEL;FORD BORDEAUX;01h20m12s;25e VETERAN 2 H
174;SOGNAC LAURENCE;;01h20m15s;9e SENIOR F
175;RAMBERT JEROME;;01h20m21s;58e SENIOR H
176;SARRAZIN XAVIER;;01h20m36s;59e SENIOR H
177;SUD JEAN PIERRE;;01h20m37s;72e VETERAN 1 H
178;DURAND PASCAL;;01h21m00s;73e VETERAN 1 H
179;COSMAR CHANTAL;;01h21m14s;5e VETERAN 1 F
180;MOREAU PASCAL;;01h21m22s;74e VETERAN 1 H
181;AZAMBOURG BERNARD;;01h21m27s;75e VETERAN 1 H
182;BERRAUD BRIGITTE;;01h21m29s;6e VETERAN 1 F
183;RIBEIRO CHRISTOPHE;;01h22m02s;60e SENIOR H
184;GEY LIONEL;;01h22m14s;61e SENIOR H
185;GACIOUI BRAHIM;;01h22m17s;76e VETERAN 1 H
186;LAMARQUE PHILIPPE;;01h22m23s;77e VETERAN 1 H
187;RICARD PATRICE;;01h22m26s;78e VETERAN 1 H
188;ORTA ANDRE;;01h22m52s;1e VETERAN 4 H
189;BONFILS PATRICK;;01h23m01s;79e VETERAN 1 H
190;DANT ZER PIERRE;;01h23m17s;26e VETERAN 2 H
191;FERNANDEZ RAPHAEL;;01h23m27s;62e SENIOR H
192;DUREPAIRE DIDIER;PIAN SPORT EVASION;01h23m38s;80e VETERAN 1 H
193;BOUCHET LAURENT;;01h23m54s;63e SENIOR H
194;DOUSSY DANIEL;;01h24m07s;81e VETERAN 1 H
195;MIMAR ALINE;CHR SPORTS;01h24m11s;2e VETERAN 2 F
196;BONATO PATRICK;;01h24m11s;82e VETERAN 1 H
197;LAMOUROUX FRANCK;ASSB;01h24m12s;83e VETERAN 1 H
198;VIDAILLAC DANIELLE;CHR SPORTS;01h24m16s;3e VETERAN 2 F
199;BARREAU MARC;;01h24m23s;64e SENIOR H
200;BEYLUT BERNARD;;01h24m38s;84e VETERAN 1 H
201;BRIANT PATRICK;;01h24m40s;85e VETERAN 1 H
202;BAGNAS JEAN MICHEL;;01h24m43s;27e VETERAN 2 H
203;POENTIS LAURENT;;01h24m47s;65e SENIOR H
204;SANGIANI VALERIE;;01h24m50s;7e VETERAN 1 F
205;LEPETIT GILLES;;01h24m53s;28e VETERAN 2 H
206;MAGENDIE ELISABETH;;01h25m00s;8e VETERAN 1 F
207;BRUNET BERNARD;;01h25m08s;86e VETERAN 1 H
208;GUIHOMAT MICHEL;;01h25m17s;87e VETERAN 1 H
209;FOUGNET PHILIPPE;;01h25m19s;66e SENIOR H
210;WILLEM LAURENT;;01h25m29s;67e SENIOR H
211;GILLET DOMINIQUE;;01h25m31s;88e VETERAN 1 H
212;BLAZQUEZ FLORENCE;;01h25m34s;10e SENIOR F
213;MOTHES JEAN FRANCOIS;;01h25m47s;89e VETERAN 1 H
214;JOUVE DIDIER;PASS RUNNING FFA;01h26m40s;90e VETERAN 1 H
215;SOUART HUGUES;;01h26m46s;91e VETERAN 1 H
216;BAILLON CELINE;;01h26m55s;11e SENIOR F
217;BALITRAND MICHEL;ASPTT LIBOURNE;01h26m55s;29e VETERAN 2 H
218;BRIANT JEAN LUC;;01h27m05s;92e VETERAN 1 H
219;LEFEVRE ALINE;;01h27m08s;9e VETERAN 1 F
220;BOYER BRUNO;;01h27m13s;68e SENIOR H
221;MERLET EDOUARD;;01h27m31s;69e SENIOR H
222;SANTUCCI LAURENCE;;01h27m40s;12e SENIOR F
223;GAUDIERE BERNARD;PIAN SPORT EVASION;01h27m41s;30e VETERAN 2 H
224;YRIEIX CHRISTOPHE;;01h27m44s;70e SENIOR H
225;DANTIN MARIA;;01h27m56s;10e VETERAN 1 F
226;MORGEAU SYLVIE;;01h28m00s;11e VETERAN 1 F
227;MORGEAU FRANCIS;;01h28m01s;93e VETERAN 1 H
228;BUBECK FRANCOIS;;01h28m04s;94e VETERAN 1 H
229;AUDIAU ALAIN;;01h28m25s;95e VETERAN 1 H
230;HIZEMBERT MARIE CLAIRE;FORD BORDEAUX;01h28m40s;4e VETERAN 2 F
231;AMBLARD FRANCIS;;01h28m43s;31e VETERAN 2 H
232;BOYER JACQUES;;01h28m44s;32e VETERAN 2 H
233;MOLL SABINE;;01h28m44s;13e SENIOR F
234;SANCHEZ CHRISTINE;;01h28m57s;12e VETERAN 1 F
235;ROVMES SYLVIE;;01h29m01s;14e SENIOR F
236;MAES PATRICK;;01h29m04s;96e VETERAN 1 H
237;TERRANOUA JEAN MARC;;01h29m05s;97e VETERAN 1 H
238;BIREAUD NATHALIE;;01h29m13s;13e VETERAN 1 F
239;MUNOZ MARCEL;;01h29m16s;98e VETERAN 1 H
240;ALBLOIS EMMANUELLE;;01h29m27s;14e VETERAN 1 F
241;LAMALLE ISABELLE;;01h29m30s;15e VETERAN 1 F
242;CASENAVE JEAN;;01h30m34s;99e VETERAN 1 H
243;DI STEFANO LEA;;01h30m50s;15e SENIOR F
244;GEREMY FRANCK;CARBON BLANC;01h31m11s;100e VETERAN 1 H
245;GOMARD PASCALE;;01h31m13s;5e VETERAN 2 F
246;MADUR THIERRY;;01h31m17s;101e VETERAN 1 H
247;BRIANT PHILIPPE;;01h32m11s;71e SENIOR H
248;TARIS CHANTAL;;01h32m14s;6e VETERAN 2 F
249;DOUSSY CHRISTINE;;01h32m22s;7e VETERAN 2 F
250;SANGIANI FABRICE;;01h32m24s;102e VETERAN 1 H
251;GOMEZ FREDERIC;;01h32m26s;103e VETERAN 1 H
252;BROTHIER LILIANE;ASH LE HAILLAN;01h32m50s;1e VETERAN 3 F
253;SANTILLANA VIRGINIE;;01h33m23s;16e SENIOR F
254;BONNAUD JACK;;01h33m23s;33e VETERAN 2 H
255;PARIS BRIGITTE;;01h33m36s;16e VETERAN 1 F
256;DESBARATS RAYMONDE;;01h33m54s;17e VETERAN 1 F
257;THOMAS PATRICA;;01h33m54s;18e VETERAN 1 F
258;BRETAGNE YANNICK;FRANCE TELECOM;01h35m31s;34e VETERAN 2 H
259;CHIAMA ETIENNE;;01h36m22s;104e VETERAN 1 H
260;JACQ BENOIST;;01h37m04s;72e SENIOR H
261;HEUZE YANN;;01h37m18s;73e SENIOR H
262;LAGIERE VERONIQUE;;01h37m38s;19e VETERAN 1 F
263;LEPOLLES ISABELLE;;01h37m38s;20e VETERAN 1 F
264;TREVISAN FRANCIS;;01h37m38s;105e VETERAN 1 H
265;TREVISAN BEATRICE;;01h37m39s;21e VETERAN 1 F
266;FRAIZ GILBERT;DASSAULT BDX SPORTS;01h37m39s;35e VETERAN 2 H
267;CASAU CATHERINE;FOULEE DES JALLES;01h37m39s;22e VETERAN 1 F
268;BOUDE SYLVIE;;01h37m40s;23e VETERAN 1 F
269;TRICHARD MYRIAM;;01h37m40s;24e VETERAN 1 F
270;TRICHARD JEAN LUC;;01h37m40s;106e VETERAN 1 H
271;BRUNET CHRISTINE;;01h38m28s;25e VETERAN 1 F
272;BRIANT VIRGINIE;;01h38m40s;17e SENIOR F
273;MARCHE CATHERINE;;01h38m45s;8e VETERAN 2 F
274;MOREAU NATHALIE;;01h38m48s;26e VETERAN 1 F
275;THERETZ ARMELLE;;01h39m06s;27e VETERAN 1 F
276;THERETZ JEAN CLAUDE;;01h39m06s;107e VETERAN 1 H
277;SANTILLANA MARIE ANGE;;01h40m00s;9e VETERAN 2 F
278;TAPIN ALAIN;;01h42m33s;108e VETERAN 1 H
279;PEREZ VERONIQUE;;01h43m17s;18e SENIOR F
280;VILLAGRASA CLEMENT;;01h58m07s;1e JUNIOR H
281;TAPIN MARTINE;;02h00m07s;28e VETERAN 1 F
282;BUCHY SYLVIE;FOULEE DES JALLES;02h00m07s;29e VETERAN 1 F
