RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PEYROUX JEAN FRANCOIS;;00:31:22;Senior H
2;ARHOUDAOUI ZOUHIR;;00:32:11;Espoir H
3;CRABEY FABRICE;SA MERIGNAC;00:32:45;Veteran 1 H
4;VERGE BRUNO;SA MERIGNAC;00:33:03;Senior H
5;DESPUJOLS ERIC;ELAN GIRONDIN;00:33:49;Senior H
6;PETROLLI LAURENT;AC REOLE;00:34:41;Senior H
7;ORANGER PATRICE;US MARMANDE;00:35:02;Senior H
8;LOUSSOUARN FABRICE;;00:35:12;Senior H
9;BOURCET FREDERIC;USMA;00:35:27;Senior H
10;ROBERT LOUIS;USMA;00:36:05;Veteran 2 H
11;BERTHET JEAN GERARD;STADE LANGONNAIS;00:37:54;Senior H
12;HARRIBEY PASCAL;AC LA REOLE;00:37:58;Veteran 1 H
13;TAUZIEDE JEAN CLAUDE;STADE LANGONNAIS;00:38:48;Veteran 2 H
14;CODINA PASCAL;;00:38:53;Senior H
15;FERNANDES JEAN MICHEL;ACR;00:39:25;Veteran 1 H
16;VIDIERA MANUEL;;00:39:38;Veteran 1 H
17;GIRESSE CHRISTOPHE;;00:39:51;Senior H
18;BEIS CHRISTIAN;;00:40:35;Veteran  H2
19;DEBES ERIC;AC LA REOLE;00:40:51;Veteran 1 H
20;TAKAC PATRICK;;00:41:04;Veteran 1 H
21;FOURNET LUDOVIC;STADE LANGONNAIS;00:41:27;Senior H
22;THIEFFRY MICKAEL;;00:41:58;Senior H
23;DESPUJOLS JEAN PIERRE;CA CASTELJALOUX;00:42:01;Veteran 2 H
24;REMAUT CHRISTIAN;;00:42:05;Veteran 1 H
25;DAGNELIES CYRIL;US BAZAS;00:42:11;Cadet H
26;ZAMBON PASCAL;;00:42:21;Veteran 1 H
27;GACHET DANIEL;;00:42:27;Veteran 2 H
28;RAY JEAN PHILIPPE;US BAZAS;00:42:42;Senior H
29;GARUZ ALAIN;;00:42:45;Veteran 2 H
30;DUCOS DIDIER;;00:42:48;Veteran 1 H
31;BOUIC JEANLOUIS;CA CASTELJALOUX;00:42:56;Veteran 1 H
32;GIBARROUX JOEL;;00:42:57;Veteran 2 H
33;DUNORD JEAN-FRANCOIS;;00:43:02;Senior H
34;BELLOC LAURENT;;00:43:07;Veteran 1 H
35;BIBENS PIERRE;US LANGON;00:43:26;Cadet H
36;COUTHURES BERNARD;AC REOLE;00:43:29;Veteran 2 H
37;DEJEAN SERGE;;00:43:32;Veteran 1 H
38;ASCENCIO JEAN;US BAZAS;00:43:41;Veteran 2 H
39;BERGERON JEAN LUC;;00:43:42;Veteran 1 H
40;GUION JEAN LUC;ACR;00:43:43;Veteran 1 H
41;CARRAU PHILIPPE;;00:43:47;Veteran 1 H
42;BENTEJAC JEAN YVES;US BAZAS;00:44:12;Veteran 1 H
43;BEIS BERNARD;US BAZAS;00:44:14;Veteran 2 H
44;CARIOU MAX;;00:44:18;Veteran 2 H
45;DENOIS BERNARD;US MARMANDE;00:44:31;Veteran 3 H
46;FERRIER DANIEL;FFA;00:44:57;Veteran 2 H
47;DUBOURG GUILLAUME;;00:45:11;Senior H
48;APPERE PHILIPPE;;00:45:55;Veteran 1 H
49;ANDRE SEBASTIEN;;00:46:31;Senior H
50;LATRILLE ANDRE;;00:46:46;Veteran 2 H
51;CARON HELENE;USMA;00:47:24;Veteran 1 F
52;DAROS MARCEL;AC REOLE;00:47:28;Veteran 2 H
53;GRODSISKI PASCAL;;00:47:33;Senior H
54;MOULIN STEPHANE;;00:47:34;Senior H
55;LACAMPAGNE JACQUES;;00:47:40;Veteran 2 H
56;NESTIER ALAIN;;00:47:56;Veteran 1 H
57;REUSSILLE ALAIN;;00:48:08;Veteran 1 H
58;DEMART CHRISTIAN;SOLECTRON;00:48:16;Veteran 2 H
59;QUANTIN-VIG VALERIE;STADE MONTOIS;00:48:29;Senior F
60;BONNEAU JEAN CLAUDE;STE BAZEILLE;00:48:35;Veteran 2 H
61;DEFORGES MICHEL;USMA;00:48:40;Veteran 1 H
62;GIRESSE FRANCIS;;00:48:41;Veteran 2 H
63;DAUBAIRE ALAIN;USMA;00:48:46;Veteran 2 H
64;DEFORGES DOMINIQUE;USMA;00:49:08;Veteran 1 H
65;LACAMPAGNE JEAN MICHEL;;00:49:13;Veteran 1 H
66;LAVERENE ROLAND;;00:49:14;Senior H
67;BOUGUE ADRIEN;;00:49:38;Junior H
68;LAGONETTE PASCAL;RAPETOU;00:49:41;Veteran 1 H
69;BAILLET FABRICE;RAPETOU;00:49:42;Veteran 1 H
70;HOUGET ALAIN;;00:49:44;Senior H
71;LHUISSIER FABRICE;CA CASTELJALOUX;00:49:47;Senior H
72;SAUX LAURENT;CA CASTELJALOUX;00:49:48;Senior H
73;LABAT FREDERIC;;00:51:21;Veteran 1 H
74;CROIZET NICOLAS;;00:52:17;Senior H
75;BOUGUE OLIVIER;;00:55:04;Veteran 1 H
76;MICOULAS CHRISTIAN;US BAZAS;00:55:44;Veteran 3 H
77;DUCASSE PHILIPPE;;00:56:25;Senior H
78;CHARRIE JEAN CLAUDE;;00:56:37;Veteran 4 H
79;JOUGLARD AURORE;ELAN GIRONDIN;01:09:00;Cadet F
80;BOULITEAU BERNARD;RAPETOU;01:12:11;Senior H
