RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUMONT  LAURENT;AS LIBOURNE         ;00:22:42; 1e VETERAN 1 H
2;SERNOT  MICHEL ;ASCCUB              ;00:23:29; 1e SENIOR H
3;MIGUEL  JOSE ;AS LIBOURNE         ;00:23:31; 2e VETERAN 1 H
4;ROUSSET OLIVIER;                    ;00:23:35; 2e SENIOR H
5;LE GARROIS  STEPHANE ;SAM                 ;00:23:40; 3e SENIOR H
6;DAVIAUD THOMAS ;PESSAC              ;00:23:48; 1e JUNIOR H
7;SELLIER BRUNO;GAZELEC GIRONDIN    ;00:24:02; 3e VETERAN 1 H
8;MULLION FLARION;LES GRANDS LANDES   ;00:24:07; 4e SENIOR H
9;BETTINELLI  DOMINIQUE;LIEVRES ET TORTUES  ;00:24:35; 4e VETERAN 1 H
10;SPARFEL JEAN MARIE ;AS LIBOURNE         ;00:25:07; 1e VETERAN 2 H
11;LEBRUN  FRANCOIS ;BLANQUEFORT OXYGENE ;00:25:13; 2e VETERAN 2 H
12;BLANC BERNARD;CHR SPORT           ;00:25:40; 3e VETERAN 2 H
13;TREGNIER  GILLES ;                    ;00:25:50; 5e VETERAN 1 H
14;MICHOT  LILIAN ;                    ;00:26:04; 4e VETERAN 2 H
15;TETARD  ERIC ;                    ;00:26:26; 5e SENIOR H
16;PIQUE DIDER;FORD                ;00:26:38; 5e VETERAN 2 H
17;FRAPPIER  PASCAL ;                    ;00:26:48; 6e VETERAN 1 H
18;NORA COLLARD  ALINE;METZ METROPOLE      ;00:26:51; 1e VETERAN 1 F
19;MOLES JEAN LUC ;                    ;00:27:35; 7e VETERAN 1 H
20;DUMONT  AURELIE;AS LIBOURNE         ;00:29:05; 1e CADETTE
21;GABAS FABRICE;USBC                ;00:29:09; 6e SENIOR H
22;MOLIYEN BERNARD;                    ;00:29:14; 1e VETERAN 3 H
23;DELAHAIE  JACQUES;LIEVRES ET TORTUES  ;00:29:23; 6e VETERAN 2 H
24;GARRAUD CAROLE ;                    ;00:29:28; 2e VETERAN 1 F
25;LABARRE GILLES ;FOULEES DE LA VALLEE;00:30:12; 8e VETERAN 1 H
26;MIGUEL  NATHALIE ;AS LIBOURNE         ;00:30:18; 1e SENIOR F
27;BAURREAU  PASCALE;LIEVRES ET TORTUES  ;00:30:30; 3e VETERAN 1 F
28;DORNON  JEAN ;                    ;00:30:47; 2e VETERAN 3 H
29;MOLES SYLVIE ;                    ;00:30:50; 4e VETERAN 1 F
30;OZANNE  JACKIE ;IBM                 ;00:30:53; 1e VETERAN 2 F
31;BALLANGER BERNARD;COURIR 33           ;00:31:34; 3e VETERAN 3 H
32;SAELENS EMILIE ;CHR PESSAC          ;00:33:55; 2e SENIOR F
33;RENAUD  JEANINE;LIEVRES ET TORTUES  ;00:34:30; 5e VETERAN 1 F
34;WIDEHEM VALERIE;FVI                 ;00:35:42; 3e SENIOR F
35;DELAHAIE  MARIE;LIEVRES ET TORTUES  ;00:35:58; 2e VETERAN 2 F
36;MARCHAIS  MONIQUE;LES GRANDS LANDES   ;00:36:55; 6e VETERAN 1 F
37;SOUFFLOT  JEAN CLAUDE;                    ;00:37:06; 4e VETERAN 3 H
38;THENADEY  FREDERIC ;SANOFI              ;00:37:55; 9e VETERAN 1 H
39;ROQUES  PIERRE ;                    ;00:38:24; 7e VETERAN 2 H
40;LEVASSEVE SANDRINE ;FVI                 ;00:41:14; 4e SENIOR F
41;JOILLIET  JEAN MARIE ;JEUNE CRAN          ;00:41:16; 8e VETERAN 2 H
42;ENGOULEVENT SABRINA;                    ;00:44:07; 5e SENIOR F
43;CRASSEAU  ROLAND ;                    ;00:45:18; 1e VETERAN 4 H
