RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00h31m24s;1e SENIOR H
2;LAMY LIONEL;FORD BORDEAUX;00h32m07s;2e SENIOR H
3;DAMIAN MICKAEL;NEUILLY PLAISANCE SP;00h32m45s;3e SENIOR H
4;JUMEAUX GREGORY;NEUILLY PLAISANCE SP;00h32m59s;4e SENIOR H
5;PLOUVIEZ JEROME;BOULIAC SP;00h33m27s;5e SENIOR H
6;BISMES DENIS;BOULIAC SP;00h33m54s;6e SENIOR H
7;LAROCHE PATRICE;BOULIAC SP;00h34m00s;7e SENIOR H
8;CALVO JEAN PASCAL;SA MERIGNAC;00h34m20s;8e SENIOR H
9;LAPEGUE LAURENT;AP ARSAC;00h34m41s;1e VETERAN 1 H
10;MUKAMURENZI MARCIANA;LEOGNAN ATHLETISME;00h35m55s;1e VETERAN 1 F
11;GELIS CHRISTOPHE;PAREMPUYRE;00h36m03s;9e SENIOR H
12;ROHRHURST WERNER;DENIS BOY;00h36m14s;10e SENIOR H
13;REY ANTONY;AP ARSAC;00h36m24s;2e VETERAN 1 H
14;VERLHAC SERGE;PAREMPUYRE;00h36m45s;3e VETERAN 1 H
15;ANTUNES MANUEL;BSMA;00h36m46s;11e SENIOR H
16;WENDERBECQ WILFRID;SAC PAUILLAC;00h36m52s;4e VETERAN 1 H
17;GALLET ALAIN;LECTRA SYSTEMES;00h36m58s;5e VETERAN 1 H
18;VOLLE JEAN PIERRE;FORD BORDEAUX;00h37m15s;1e VETERAN 2 H
19;LATESTERE ADRIEN;;00h37m21s;1e ESPOIR H
20;PEDROS REGIS;AS POMPIERS BORDEAUX;00h37m27s;2e VETERAN 2 H
21;DENDIEVEL CLEMENT;;00h37m35s;1e CADET H
22;MOZUELOS THIERRY;FORD BORDEAUX;00h37m39s;6e VETERAN 1 H
23;MOURDEBAIOT JEAN PIERRE;;00h37m43s;3e VETERAN 2 H
24;LEGRAND JEAN MARC;AP ARSAC;00h37m52s;7e VETERAN 1 H
25;THEUX MICHEL;SBUC BORDEAUX;00h37m57s;4e VETERAN 2 H
26;DURAND JEAN LOUIS;FORD BORDEAUX;00h38m11s;8e VETERAN 1 H
27;DOS REIS ANTONIO;SAC PAUILLAC;00h38m15s;5e VETERAN 2 H
28;MAKHLOUFI MICHEL;PAREMPUYRE;00h38m23s;9e VETERAN 1 H
29;SUTER WILFRID;;00h38m27s;12e SENIOR H
30;GERMAIN ANNIE ROSE;;00h38m40s;2e VETERAN 1 F
31;JULIENNE PATRICK;;00h38m51s;6e VETERAN 2 H
32;BEIS CHRISTIAN;;00h39m01s;7e VETERAN 2 H
33;GRANGE DIDIER;;00h39m05s;10e VETERAN 1 H
34;DIAZ ESTEBAN;;00h39m07s;1e VETERAN 3 H
35;MONSION JEAN CLAUDE;;00h39m11s;11e VETERAN 1 H
36;DE AMARAL MANUEL;;00h39m17s;12e VETERAN 1 H
37;BISSIERES MARYLISE;;00h39m29s;3e VETERAN 1 F
38;SCHOCKMEL GONTRAN;DENIS BOY;00h39m31s;13e VETERAN 1 H
39;MAURAT JACKY;;00h39m32s;8e VETERAN 2 H
40;POUTOUT PHILIPPE;;00h39m39s;14e VETERAN 1 H
41;DA SILVA BRUNO;MEDOC OF COURSE;00h39m40s;13e SENIOR H
42;SALMI CARYM;JEUNESSE MACAUDAISE;00h39m40s;14e SENIOR H
43;BEDOURET BERNARD;;00h39m59s;9e VETERAN 2 H
44;VERDIER DENIS;PAREMPUYRE;00h40m01s;15e VETERAN 1 H
45;GUYONVARCH JEAN;BSMA;00h40m02s;2e VETERAN 3 H
46;VERSABEAU CHRISTOPHE;;00h40m05s;15e SENIOR H
47;BOREAVE STEPHANE;FORD BORDEAUX;00h40m15s;10e VETERAN 2 H
48;MONTAGNE PHILIPPE;;00h40m19s;16e VETERAN 1 H
49;BRITEAU OLIVIER;PAREMPUYRE;00h40m28s;17e VETERAN 1 H
50;BLANC XAVIER;;00h40m45s;18e VETERAN 1 H
51;JANNE LAURENT;;00h40m50s;19e VETERAN 1 H
52;BORDES GUY;;00h40m52s;11e VETERAN 2 H
53;LANGLADE PHILIPPE;ESB OXYGENE;00h40m54s;12e VETERAN 2 H
54;ROY JEAN PIERRE;MEDOC OF COURSE;00h40m58s;13e VETERAN 2 H
55;MOREAU NATHALIE;MEDOC OF COURSE;00h41m00s;1e SENIOR F
56;DOURTHE YOANN;PAREMPUYRE;00h41m07s;2e ESPOIR H
57;KOSICA XAVIER;PAREMPUYRE;00h41m15s;16e SENIOR H
58;JELER FRANCIS;;00h41m25s;20e VETERAN 1 H
59;DUBUISSON NADIA;;00h41m45s;2e SENIOR F
60;SAUMABERE ERIC;ESB OXYGENE;00h41m47s;17e SENIOR H
61;PEREZ PASCAL;ESB OXYGENE;00h41m48s;18e SENIOR H
62;LE BRIGAND GILLES;ESB OXYGENE;00h41m48s;21e VETERAN 1 H
63;SOYER DOMINIQUE;;00h41m56s;22e VETERAN 1 H
64;FILIN VINCENT;ATSCAF GIRONDE;00h41m56s;23e VETERAN 1 H
65;ABRATE JEAN CLAUDE;SPORT POUR TOUS;00h42m02s;14e VETERAN 2 H
66;CHATAGNE ALAIN;GUIDON LANGONNAIS;00h42m10s;24e VETERAN 1 H
67;DELIAS FABRICE;;00h42m11s;19e SENIOR H
68;DELAMARE CEDRICK;;00h42m25s;20e SENIOR H
69;CAPES JEAN DANIEL;;00h42m27s;15e VETERAN 2 H
70;CHABAUD THIERRY;ESB OXYGENE;00h42m38s;21e SENIOR H
71;PATARIN STEPHANE;;00h42m56s;22e SENIOR H
72;MILAGRE MICHEL;;00h43m01s;25e VETERAN 1 H
73;PIQUE DIDIER;FORD BORDEAUX;00h43m04s;16e VETERAN 2 H
74;LOPEZ JEAN CHARLES;FORD BORDEAUX;00h43m05s;26e VETERAN 1 H
75;CASTETS DENIS;PAGE BLANCHE;00h43m08s;27e VETERAN 1 H
76;LAURENT CHRISTOPHE;;00h43m21s;23e SENIOR H
77;LABERDESQUE CARINE;;00h43m23s;3e SENIOR F
78;DUCAMIN YOANN;;00h43m25s;3e ESPOIR H
79;DUBAYLE FRANCK;;00h43m30s;24e SENIOR H
80;PRAT SERGE;;00h43m33s;28e VETERAN 1 H
81;LASSERRE BRUNO;PAGE BLANCHE;00h43m35s;17e VETERAN 2 H
82;DUBOSCQ SYLVAIN;;00h43m40s;25e SENIOR H
83;DUMONT JEAN CHRISTIAN;FORD BORDEAUX;00h43m49s;26e SENIOR H
84;REY VINCENT;;00h43m54s;29e VETERAN 1 H
85;MUR RAYMOND;FORD BORDEAUX;00h43m57s;18e VETERAN 2 H
86;HIZEMBERT LIONEL;FORD BORDEAUX;00h43m58s;19e VETERAN 2 H
87;CAMPO ALAIN;FORD BORDEAUX;00h44m08s;20e VETERAN 2 H
88;CHARRON PAUL;;00h44m12s;30e VETERAN 1 H
89;DUCONGE JEAN PIERRE;FORD BORDEAUX;00h44m21s;31e VETERAN 1 H
90;CLIQUENNOIS JEAN PAUL;FORD BORDEAUX;00h44m23s;21e VETERAN 2 H
91;LAJARRIGE JEAN LUC;;00h44m30s;27e SENIOR H
92;SZCZESNY ERIC;FORD BORDEAUX;00h44m37s;32e VETERAN 1 H
93;MOIROUD PIERRE;PAREMPUYRE;00h44m41s;28e SENIOR H
94;MEDINA GUILLAUME;;00h44m42s;4e ESPOIR H
95;MALVY STEPHANE;;00h44m43s;29e SENIOR H
96;MEDINA EMILE;;00h44m43s;33e VETERAN 1 H
97;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00h44m48s;22e VETERAN 2 H
98;MARCHAL DANIELLE;;00h44m53s;1e VETERAN 2 F
99;DUPOUY ALAIN;;00h44m58s;3e VETERAN 3 H
100;MARTIN LOIC;ESB OXYGENE;00h45m07s;34e VETERAN 1 H
101;SENCHET PASCAL;PAREMPUYRE;00h45m10s;35e VETERAN 1 H
102;RAMBEAUD ALAIN;;00h45m19s;23e VETERAN 2 H
103;RENAUD ALAIN;;00h45m25s;36e VETERAN 1 H
104;HENG HELENE;ESB OXYGENE;00h45m57s;4e SENIOR F
105;MORAX LAURENT;SPORT POUR TOUS;00h45m58s;30e SENIOR H
106;DARTIAL PHILIPPE;;00h46m00s;24e VETERAN 2 H
107;PARROT YVES;PAGE BLANCHE;00h46m13s;4e VETERAN 3 H
108;CALVY RICHARD;SAC PAUILLAC;00h46m14s;37e VETERAN 1 H
109;PRADEAU FRANCINE;DASSAULT BDX SPORTS;00h46m19s;2e VETERAN 2 F
110;BOGAERT REGIS;PAREMPUYRE;00h46m20s;31e SENIOR H
111;CLAVERIE JEAN BERNARD;AP ARSAC;00h46m28s;25e VETERAN 2 H
112;CORCUERA JOHAN;PAREMPUYRE;00h46m30s;32e SENIOR H
113;SEDZE ANDRE;COURIR A AUDENGE;00h46m38s;5e VETERAN 3 H
114;ADET FREDERIC;;00h46m41s;33e SENIOR H
115;DE ALMEIDA CARLOS;FORD BORDEAUX;00h46m46s;34e SENIOR H
116;REQUIER ALAIN;SAC PAUILLAC;00h47m03s;26e VETERAN 2 H
117;CASSAIGNE MICHEL;CHRONO DU BASSIN;00h47m05s;6e VETERAN 3 H
118;LATORRE CHRISTOPHE;;00h47m10s;35e SENIOR H
119;RIOU PASCAL;PAREMPUYRE;00h47m16s;36e SENIOR H
120;VAYSSETTES ANDRE;;00h47m28s;7e VETERAN 3 H
121;DELHOMME STEPHANE;PAREMPUYRE;00h47m30s;37e SENIOR H
122;KICHENIN ROBERT;FORD BORDEAUX;00h47m30s;38e VETERAN 1 H
123;ZOCCHETTI PASCAL;PAREMPUYRE;00h47m41s;39e VETERAN 1 H
124;ALEGRIA VIANNEL;;00h47m45s;
125;ZELLNER THOMAS;;00h47m47s;38e SENIOR H
126;HOTTE XAVIER;;00h47m48s;2e CADET H
127;JACQUEMIN CEDRIC;;00h48m05s;39e SENIOR H
128;EYMARD FREDERIC;;00h48m09s;40e SENIOR H
129;DUBOIS WILFRID;;00h48m12s;40e VETERAN 1 H
130;BOISSEAU STEPHANE;;00h48m16s;41e VETERAN 1 H
131;BASCOU JACQUES;;00h48m19s;27e VETERAN 2 H
132;DUBOE FRANCK;PAREMPUYRE;00h48m22s;41e SENIOR H
133;DARET NICOLE;;00h48m28s;4e VETERAN 1 F
134;COUDONNEAU FLORIAN;PAREMPUYRE;00h48m31s;3e CADET H
135;BOUTOULLE FREDERIC;;00h48m52s;42e VETERAN 1 H
136;SOULIER MARC;FORD BORDEAUX;00h49m19s;28e VETERAN 2 H
137;MEDINA ERIC;;00h49m24s;43e VETERAN 1 H
138;CONJEAUD MARIA;;00h49m34s;5e SENIOR F
139;GABRIEZ PAOLO;;00h49m49s;42e SENIOR H
140;OUDIN SYLVAIN;;00h49m58s;43e SENIOR H
141;DUCROCQ FREDERIC;PAREMPUYRE;00h50m04s;44e SENIOR H
142;HOTTE FRANCOIS;ESB OXYGENE;00h50m09s;44e VETERAN 1 H
143;HERVOUET DANIEL;;00h50m10s;29e VETERAN 2 H
144;PETREGNE DENIS;PAREMPUYRE;00h50m10s;30e VETERAN 2 H
145;LAMOURE STEPHANE;PAREMPUYRE;00h50m13s;45e SENIOR H
146;QUERE VERONIQUE;ESB OXYGENE;00h50m13s;6e SENIOR F
147;DESBARATS PASCAL;;00h50m14s;45e VETERAN 1 H
148;MOZUELOS PATRICIA;;00h50m15s;5e VETERAN 1 F
149;BOURDELAS MAXIME;;00h50m15s;46e VETERAN 1 H
150;ESTAY FLORENCE;SPORT POUR TOUS;00h50m15s;6e VETERAN 1 F
151;LACOURTY ALAIN;;00h50m28s;47e VETERAN 1 H
152;CRAUSTE SERGE;;00h50m28s;48e VETERAN 1 H
153;VALES JOELLE;;00h50m36s;3e VETERAN 2 F
154;LABROUSSE PIERRE;ESB OXYGENE;00h50m37s;49e VETERAN 1 H
155;MOUDEN GILBERT;PAREMPUYRE;00h50m39s;46e SENIOR H
156;DESBARATS RAYMONDE;;00h50m50s;7e VETERAN 1 F
157;QUERE DOMINIQUE;;00h50m51s;50e VETERAN 1 H
158;MAUBERT CHRISTIANE;;00h51m16s;4e VETERAN 2 F
159;LEROY FETET EVELYNE;;00h51m27s;5e VETERAN 2 F
160;HAMONIC YVES;;00h51m31s;51e VETERAN 1 H
161;BOTTAIS GUY;AS POMPIERS BORDEAUX;00h51m56s;1e VETERAN 4 H
162;MORGEAU SYLVIE;ESB OXYGENE;00h52m10s;8e VETERAN 1 F
163;LANDOT JACKY;;00h52m11s;
164;RUBIO LAETITIA;;00h52m21s;7e SENIOR F
165;BONNET ABEL;PAGE BLANCHE;00h52m30s;8e VETERAN 3 H
166;GUILLEMAUT YVES;PAREMPUYRE;00h52m53s;31e VETERAN 2 H
167;LABORDE NATHALIE;;00h52m54s;8e SENIOR F
168;MAUGEY MICHEL;;00h52m57s;32e VETERAN 2 H
169;HIZEMBERT MARIE CLAIRE;FORD BORDEAUX;00h52m59s;6e VETERAN 2 F
170;CASTETS CATHERINE;PAGE BLANCHE;00h53m19s;9e VETERAN 1 F
171;MONNEREAU JOEL;;00h53m21s;9e VETERAN 3 H
172;PHU HENRI;PAREMPUYRE;00h54m21s;47e SENIOR H
173;POUJOL SYLVAIN;;00h54m27s;48e SENIOR H
174;ITEY STEPHANE;;00h54m27s;49e SENIOR H
175;LACROIX PATRICE;ESB OXYGENE;00h54m32s;50e SENIOR H
176;VILSON NATHALIE;;00h55m53s;10e VETERAN 1 F
177;GIMENES PATRICIA;;00h55m55s;11e VETERAN 1 F
178;PERROUD GILLES;;00h55m57s;
179;PHU VIRGINIE;PAREMPUYRE;00h56m04s;9e SENIOR F
180;DOTTIN BAUJARD GAIL;;00h56m06s;7e VETERAN 2 F
181;LEMAIRE JORDI;RCP;00h56m11s;52e VETERAN 1 H
182;DUCAMIN THIERRY;;00h56m11s;53e VETERAN 1 H
183;BALANGE MARC;AS POMPIERS BORDEAUX;00h56m53s;2e VETERAN 4 H
184;ROUDIER THIERRY;;00h57m19s;54e VETERAN 1 H
185;LE GUILLOU MICHEL;;00h58m02s;33e VETERAN 2 H
186;HELY LAURENT;;00h58m36s;55e VETERAN 1 H
187;GENESTOUT JEAN FRANCOIS;PAREMPUYRE;00h58m38s;51e SENIOR H
188;DUGRAIS MONIQUE;PAREMPUYRE;00h59m10s;1e VETERAN 3 F
189;FLOURET ANDREE JEANNE;PAREMPUYRE;00h59m10s;2e VETERAN 3 F
190;MENZATO MARIE FRANCOISE;PAREMPUYRE;00h59m10s;3e VETERAN 3 F
191;DELCAN GERMAINE;PAREMPUYRE;00h59m10s;4e VETERAN 3 F
192;SAINT GERARD CHRISTIANE;PAREMPUYRE;00h59m11s;5e VETERAN 3 F
193;MENZATO JACKY;PAREMPUYRE;00h59m11s;10e VETERAN 3 H
194;PASQUET JEANINE;PAREMPUYRE;00h59m12s;6e VETERAN 3 F
195;CHAUBIT JANINE;PORTE DU MEDOC;00h59m13s;7e VETERAN 3 F
196;BONNET JOSYANE;PAGE BLANCHE;00h59m20s;8e VETERAN 2 F
197;LAIN THIERRY;PAREMPUYRE;00h59m58s;56e VETERAN 1 H
198;FARGEAS FRANCK;PAREMPUYRE;00h59m58s;57e VETERAN 1 H
199;TORRES JEAN FRANCOIS;;01h00m33s;58e VETERAN 1 H
200;LAGARDE DOMINIQUE;MEDOC OF COURSE;01h00m41s;9e VETERAN 2 F
201;THOZET ERIC;PAREMPUYRE;01h01m28s;59e VETERAN 1 H
202;CHARLERY HECTOR;;01h03m11s;34e VETERAN 2 H
203;SAINT LEZER ANNIE;;01h03m28s;12e VETERAN 1 F
204;ROBY PASCALE;PAREMPUYRE;01h03m36s;13e VETERAN 1 F
205;SCELO JEAN PIERRE;SPORT POUR TOUS;01h03m37s;11e VETERAN 3 H
206;BERTIN CLAIRE;;01h08m08s;1e ESPOIR F
207;DUCAMIN LAURENCE;;01h09m00s;14e VETERAN 1 F
208;GAVA VALERIE;;01h09m01s;15e VETERAN 1 F
209;GAVA THIERRY;;01h11m05s;60e VETERAN 1 H
210;MARCHETTI JACQUES;PAREMPUYRE;01h11m05s;61e VETERAN 1 H
211;SAUTY OLIVIER;PAREMPUYRE;01h11m06s;52e SENIOR H
