Rang;Nom;Club;Temps;Cat�gorie
1;RAPOSO OLIVIER;DENIS BOYS;01:04:50;1e SENIOR H
2;CHATAIGNIER JACQUES;AVC LIBOURNE;01:05:06;1e VETERAN 1 H
3;AUZEMERY PATRICK;;01:05:38;2e SENIOR H
4;TARIS HERVE;SOLECTRON;01:06:14;3e SENIOR H
5;DELAGE STEPHANE;BEC;01:07:38;4e SENIOR H
6;BORDA LAURENT;;01:08:16;5e SENIOR H
7;DUMONT LAURENT;ASPTT LIBOURNE;01:08:21;2e VETERAN 1 H
8;BARAT DAVID;ASPTT LIBOURNE;01:09:16;6e SENIOR H
9;BORDERIE ANDRE;;01:09:19;7e SENIOR H
10;KOTSKOS DIMITRI;TDR AVENTURE;01:09:54;8e SENIOR H
11;MOULUCOU JOEL;;01:10:43;3e VETERAN 1 H
12;CALVI ALAIN;FVI;01:11:00;9e SENIOR H
13;CHAMBON ERIC;US DAX;01:12:43;4e VETERAN 1 H
14;BOIZOT ERIC;;01:13:27;10e SENIOR H
15;ROUX FRANCIS;AC PAREMPUYRE;01:14:41;1e VETERAN 2 H
16;FAURE ALAIN;AP ARSAC;01:16:09;5e VETERAN 1 H
17;BOBINEAU STEPHANE;SOLECTRON;01:16:29;11e SENIOR H
18;OLLIVIER ALAIN;BSMA;01:17:00;12e SENIOR H
19;HIRMONT JOEL;;01:17:09;6e VETERAN 1 H
20;BOYER PHILIPPE;;01:17:28;13e SENIOR H
21;SERVETO PATRICK;AS AMBARES;01:17:36;2e VETERAN 2 H
22;RIBEIRO JOSE;;01:17:48;7e VETERAN 1 H
23;LE BACCON PHILIPPE;JEUNE CRAN;01:18:17;14e SENIOR H
24;BERNETIERE PATRICIA;ALBS;01:18:30;1e VETERAN 1 F
25;MIGUEL JOSE;AS LIBOURNE;01:18:32;8e VETERAN 1 H
26;BRIDON THIERRY;CYCLO CARS;01:19:36;9e VETERAN 1 H
27;TREGUIER ROGER;IBM;01:19:45;3e VETERAN 2 H
28;BERNALEAU FABRICE;BRAUD AC;01:20:25;15e SENIOR H
29;PARRA NICOLAS;;01:20:48;10e VETERAN 1 H
30;WIGNERON JEAN PIERRE;;01:20:53;11e VETERAN 1 H
31;CAPE STEPHANE;ESC;01:21:03;16e SENIOR H
32;GUFFLET MATHIEU;;01:21:41;17e SENIOR H
33;GUYONVARCH CHRISTOPJE;;01:21:52;18e SENIOR H
34;DESMOND JEAN PAUL;JSSSC;01:22:04;4e VETERAN 2 H
35;SANSON KARINE;STADE BORDELAIS;01:22:15;1e SENIOR F
36;JULIENNE PATRICK;;01:22:16;12e VETERAN 1 H
37;LE RAY PATRICE;JSSSC;01:22:50;13e VETERAN 1 H
38;MARTINEZ JEAN NICOLAS;;01:23:14;19e SENIOR H
39;MAGNIER STEPHAN;;01:23:19;14e VETERAN 1 H
40;LAFENETRE PIERRE;;01:23:34;20e SENIOR H
41;ARAGON PATRICK;ALCF;01:24:09;15e VETERAN 1 H
42;LARENAUDIE FRANCOIS;;01:24:20;21e SENIOR H
43;VILLARD JEAN MARC;;01:24:31;16e VETERAN 1 H
44;BALLET DIDIER;ESC;01:24:36;17e VETERAN 1 H
45;SERNOT MICHEL;ASC CUB;01:25:09;22e SENIOR H
46;MONSION JEAN CLAUDE;;01:25:14;18e VETERAN 1 H
47;THEVENET SOPHIE;;01:25:47;2e SENIOR F
48;RUBIELA LIONEL;;01:25:49;19e VETERAN 1 H
49;CASSAGNE CATHERINE;;01:26:33;2e VETERAN 1 F
50;FLORENCIE ERIC;US LEOGNAN;01:26:53;20e VETERAN 1 H
51;COUMES CHRISTOPHE;;01:27:11;23e SENIOR H
52;CHAUVET DAVID;ASLR;01:27:18;24e SENIOR H
53;GRACIA BERNARD;;01:27:29;21e VETERAN 1 H
54;BERNUES JEAN;ALCF;01:27:38;1e VETERAN 3 H
55;PAILLER CHRISTINE;;01:28:13;3e SENIOR F
56;POUZENC PASCAL;;01:28:29;22e VETERAN 1 H
57;DELFAU SANDRINE;;01:28:39;4e SENIOR F
58;BREMAND OLIVIER;;01:28:45;23e VETERAN 1 H
59;GUILLEMET VALERIE;;01:29:22;3e VETERAN 1 F
60;BAYLE DANIEL;ALCF;01:29:35;2e VETERAN 3 H
61;MANNON BRUNO;;01:29:58;25e SENIOR H
62;SANTRE CHRISTOPHE;;01:30:22;26e SENIOR H
63;IBRI HAMID;;01:30:47;27e SENIOR H
64;MARTINEZ LEO;;01:31:10;28e SENIOR H
65;OGERON STEPHANE;;01:32:04;29e SENIOR H
66;AURIOL LOIC;;01:32:16;30e SENIOR H
67;TURON NATHALIE;;01:32:33;5e SENIOR F
68;LOPEZ CEDRIC;;01:32:51;31e SENIOR H
69;LAPLANCHE FRANCOIS;;01:32:55;24e VETERAN 1 H
70;ALLEE VERONIQUE;LEOGNAN ATHLE;01:33:09;6e SENIOR F
71;LAGARDE THIERRY;;01:33:19;25e VETERAN 1 H
72;MAZO PATRICE;JSSSC;01:33:28;5e VETERAN 2 H
73;LE DAMANY CAROLINE;;01:33:35;7e SENIOR F
74;TARIS PIERRE;SOLECTRON;01:33:37;6e VETERAN 2 H
75;MEDARD EMILE;;01:33:39;32e SENIOR H
76;RAMNOUX DANIEL;CA PLASSAC;01:33:41;7e VETERAN 2 H
77;LE GUILLOU JEAN MICHEL;AS MICHELIN;01:33:53;8e VETERAN 2 H
78;MICOULEAU JEAN PIERRE;;01:34:08;26e VETERAN 1 H
79;CHENAILLER CLAIRE;;01:34:41;8e SENIOR F
80;DUPONT JEAN YVES;;01:35:22;27e VETERAN 1 H
81;CAMERON PATRICK;;01:35:23;28e VETERAN 1 H
82;HIZEMBERT LIONEL;;01:35:23;9e VETERAN 2 H
83;BONNEAU CHRISTOPHE;;01:36:10;33e SENIOR H
84;BOUVET PATRICK;JSSSC;01:36:14;10e VETERAN 2 H
85;LABERDESQUE CARINE;;01:36:15;9e SENIOR F
86;FERRAGNE HUBERT;;01:36:53;34e SENIOR H
87;PRIME GENEVIEVE;;01:37:03;1e VETERAN 2 F
88;GUIMON ERIC;;01:37:03;35e SENIOR H
89;BOULACHEB RADOUANE;;01:37:14;36e SENIOR H
90;HEISLER JEROME;;01:37:53;37e SENIOR H
91;ROSSETTI SERGE;COA;01:38:31;11e VETERAN 2 H
92;CUGGIA EUGENIA;;01:38:49;10e SENIOR F
93;RENARD BERNARD;AS POMPIERS;01:40:05;3e VETERAN 3 H
94;POLANSKI DIDIER;;01:40:54;29e VETERAN 1 H
95;BERTHOLET ISABELLE;;01:40:58;11e SENIOR F
96;GUTH LAURENT;LEOGNAN ATHLE;01:41:02;38e SENIOR H
97;LAMARQUE ALAIN;;01:41:33;12e VETERAN 2 H
98;OUDOT CHRISTEL;;01:42:11;12e SENIOR F
99;BRUN SANDRINE;AIR;01:42:43;13e SENIOR F
100;Inconnu Inconnu;Inconnu;00:00:00;
101;PIANA CHRISTINE;COA;01:43:11;2e VETERAN 2 F
102;ASSEO BERTRAND;;01:43:17;30e VETERAN 1 H
103;PILLETTE DENIS;CARBON BLANC TRI;01:43:23;13e VETERAN 2 H
104;BESSE THIERRY;;01:43:44;39e SENIOR H
105;ARGOUET FRANCOIS;;01:43:45;40e SENIOR H
106;DEMARY CHRISTIAN;;01:44:04;14e VETERAN 2 H
107;BARBIER JEAN MARC;ASC NAPURRAK;01:44:24;31e VETERAN 1 H
108;FOUGNET PHILIPPE;;01:44:24;41e SENIOR H
109;BAUDET JEAN PIERRE;;01:44:45;15e VETERAN 2 H
110;PETIT SYLVAIN;;01:44:53;32e VETERAN 1 H
111;DUBREUILH DIDIER;ASL;01:45:01;33e VETERAN 1 H
112;TARBE COLETTE;AS AMBARES;01:45:05;3e VETERAN 2 F
113;SUBIRA JEAN MARC;;01:45:15;34e VETERAN 1 H
114;DELVALLE THIERRY;MONTENDRE TRI;01:45:16;42e SENIOR H
115;FRATANI LYDIE;;01:45:40;4e VETERAN 1 F
116;FRATANI BRUNO;;01:45:41;35e VETERAN 1 H
117;CORNU JEAN PIERRE;US SADIRAC RUGBY;01:45:44;36e VETERAN 1 H
118;VASSELON KRISTOF;;01:45:55;43e SENIOR H
119;SAILLIOL JEAN LUC;;01:46:39;37e VETERAN 1 H
120;LABARBE ANNIE;STADE LANGONNAIS;01:46:43;5e VETERAN 1 F
121;DUPOUY MICHEL;;01:46:52;38e VETERAN 1 H
122;SAINT EVE PAUL;;01:48:58;4e VETERAN 3 H
