RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JUSTE STEPHANE;CE SOFERTI;00:33:11;1e SENIOR H
2;ROUX THIERRY;;00:34:28;2e SENIOR H
3;BORDERIE ANDRE;;00:35:53;3e SENIOR H
4;DULHOSTE DAVID;CARBON BLANC;00:36:19;4e SENIOR H
5;VOLLE JEAN PIERRE;;00:36:41;1e VETERAN 2 H
6;BENEDICTO NARDO;CANEJAN ATHLE;00:36:55;2e VETERAN 2 H
7;CHAMBRON ERIC;US DAX;00:37:30;1e VETERAN 1 H
8;LEVESQUE LOIC;;00:37:53;5e SENIOR H
9;MARTIN JEAN PIERRE;BOULIAC SP;00:39:13;3e VETERAN 2 H
10;HOCHARD JACK;BOULIAC SP;00:39:34;4e VETERAN 2 H
11;HOCHARD NICOLAS;BOULIAC SP;00:39:35;1e JUNIOR H
12;DUMEZIL PHILIPPE;CARBON  BLANC TRI;00:39:36;6e SENIOR H
13;CHAMBRIN JEAN LUC;DENIS BOYS;00:39:40;7e SENIOR H
14;GOUNIN CHRISTOPHE;;00:40:02;8e SENIOR H
15;LUCAS SERGE;CHEMINS DE TRAVERSE;00:40:31;2e VETERAN 1 H
16;VILLOT JEAN PIERRE;JSSSC;00:40:45;3e VETERAN 1 H
17;CAILLOU DANIEL;BOULIAC SP;00:40:53;5e VETERAN 2 H
18;DUPOUY JEAN LUC;;00:41:01;4e VETERAN 1 H
19;MALARD MICHEL;LEOGNAN ATHLE;00:42:02;5e VETERAN 1 H
20;GRUSZKA DIDIER;;00:42:33;6e VETERAN 1 H
21;GRUSZKA DANIELLE;CA BEGLES;00:43:10;1e VETERAN 1 F
22;DESMOND JEAN PAUL;JSSSC;00:43:12;6e VETERAN 2 H
23;LAFARGE NICOLAS;JSSSC;00:43:19;9e SENIOR H
24;SALLE ROMAIN;;00:44:10;10e SENIOR H
25;BOZZA DOMINIQUE;AS LIBOURNE;00:44:16;7e VETERAN 1 H
26;SINGER XAVIER;;00:45:07;11e SENIOR H
27;LECAVALLIER LUDOVIC;JSSSC;00:45:15;12e SENIOR H
28;RAMBAUD MONIQUE;;00:45:28;1e VETERAN 2 F
29;DELPY HIPPOLYTE;;00:46:36;7e VETERAN 2 H
30;BLAILLET GABRIEL;;00:46:41;13e SENIOR H
31;LARGETEAU DIDIER;;00:46:45;8e VETERAN 1 H
32;MARTY YOHANN;AS BONZAC;00:47:28;14e SENIOR H
33;LIETARD FRANCOIS;FC SUD LIBOURNAIS;00:47:34;9e VETERAN 1 H
34;DUBREUILH DIDIER;AS LIBOURNE;00:47:47;10e VETERAN 1 H
35;AUTHIER DIDIER;;00:48:07;15e SENIOR H
36;MARTY MICHEL;;00:48:13;8e VETERAN 2 H
37;MILLEROU JEAN MARIE;;00:48:24;11e VETERAN 1 H
38;LAFOUGRE GERARD;;00:48:33;12e VETERAN 1 H
39;PIGNAC LAURENT;;00:49:17;16e SENIOR H
40;THOMASSIN THIERRY;;00:49:29;13e VETERAN 1 H
41;PINAULT JEAN HUBERT;;00:50:20;14e VETERAN 1 H
42;DELCOMBEL CHRISTIAN;;00:51:35;15e VETERAN 1 H
43;MOTTEZ BERNARD;;00:52:41;9e VETERAN 2 H
44;MILLEROU NICOLE;;00:52:47;2e VETERAN 1 F
45;ABBOU ALAIN;SANOFI AVENTIS;00:52:50;1e VETERAN 3 H
46;LANDREAU CHRISTINE;SANOFI AVENTIS;00:54:03;1e SENIOR F
47;MACHUT CELINE;;00:55:11;2e SENIOR F
48;BINET MARTINE;;00:55:11;3e SENIOR F
49;REMY CECILE;JSSSC;00:58:31;3e VETERAN 1 F
50;DEBET STEPHANE;;00:58:47;17e SENIOR H
51;RIMASSON FRANCOISE;;01:04:02;16e VETERAN 1 H
52;DIEZ FRANCOISE;;01:04:11;4e VETERAN 1 F
