RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MOREAU JULIEN;ACLR;00:36:24;1e SENIOR H
2;INGLES FRANCIS;BOULIAC SP;00:36:56;2e SENIOR H
3;LAMY LIONEL;STADE BORDELAIS;00:38:24;3e SENIOR H
4;DUCRET PATRICE;ACLR;00:38:59;4e SENIOR H
5;RIBEIRO FRANCISCO;;00:39:32;1e VETERAN 1 H
6;BISMES DENIS;BOULIAC SP;00:40:43;5e SENIOR H
7;PLOUVIEZ JEROME;BOULIAC SP;00:40:58;6e SENIOR H
8;BLUTEAU GUILLAUME;;00:41:36;7e SENIOR H
9;CHAUVEAU SERGE;ESB OXYGENE;00:41:58;2e VETERAN 1 H
10;ROUX RAYMOND;ASPTT LIBOURNE;00:42:15;1e VETERAN 2 H
11;VERGNES DENIS;BOULIAC TRI;00:42:22;3e VETERAN 1 H
12;DAVIAUD THIERRY;;00:42:43;8e SENIOR H
13;POMMIER LAURENT;ESB OXYGENE;00:43:07;4e VETERAN 1 H
14;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:43:14;5e VETERAN 1 H
15;DUCRET BLANDINE;ASPTT STRASBOURG;00:43:24;1e VETERAN 1 F
16;BORDERIE ANDRE;;00:43:26;9e SENIOR H
17;WENDERBECQ WILFRID;SACP;00:44:10;6e VETERAN 1 H
18;DIDOU VERONIQUE;ST JEAN D'ANGELY;00:44:20;1e SENIOR F
19;GUILLEMOTONIA VINCENT;;00:44:21;7e VETERAN 1 H
20;MAIRE PATRICK;;00:44:29;10e SENIOR H
21;FAVERY JEROME;OXYGENE 32;00:44:31;8e VETERAN 1 H
22;PERON LIONEL;;00:44:36;11e SENIOR H
23;TRIPIER JEAN MARIE;ES TRELISSAC;00:44:38;2e VETERAN 2 H
24;JUIN CLAUDE;BOULIAC SP;00:45:00;9e VETERAN 1 H
25;BERTHET JEAN GERARD;STADE LANGONNAIS;00:45:17;12e SENIOR H
26;SAUCE DANIEL;;00:45:17;10e VETERAN 1 H
27;PAREL J FRANCOIS;STADE BORDELAIS;00:45:28;11e VETERAN 1 H
28;BOUTIN PHILIPPE;;00:45:31;12e VETERAN 1 H
29;GRECHI DAVID;USR;00:45:46;13e SENIOR H
30;DUPUY MICHEL;CANEJAN ATHLE;00:45:52;13e VETERAN 1 H
31;MAUGET VINCENT;BEC;00:45:56;14e SENIOR H
32;SAINT JEAN STEPHANE;;00:46:13;15e SENIOR H
33;BRISOTTO DIDIER;;00:46:14;14e VETERAN 1 H
34;VILLAR MATHIEU;USC LIGNAN;00:46:17;16e SENIOR H
35;GADRAS JEAN MICHEL;RAPETOU;00:46:19;15e VETERAN 1 H
36;DUFOUR BRUNO;;00:46:21;1e ESPOIR H
37;KUNZE ZUBAIR;;00:46:30;16e VETERAN 1 H
38;POTINIERE ANTHONY;;00:46:45;17e SENIOR H
39;DELBARY JACKY;;00:46:49;3e VETERAN 2 H
40;PECHAMBERT ALAIN;BOULIAC SP;00:46:49;4e VETERAN 2 H
41;FAUGERE PIERRE;BASSENS;00:46:51;1e VETERAN 3 H
42;DUBUS XAVIER;ELAN CAPIANAIS;00:46:53;18e SENIOR H
43;CECILE J CHRISTOPHE;CA BEGLAIS;00:47:09;19e SENIOR H
44;LORTOLARY PASCAL;BIPEDE SAINT CYR;00:47:14;17e VETERAN 1 H
45;VIDEIRA MANUEL;;00:47:21;18e VETERAN 1 H
46;COUGOUILLES CHARLES;US BAZAS;00:47:27;1e CADET
47;VILLAR AYMERIC;USC LIGNAN;00:47:29;2e ESPOIR H
48;DESSAIS GERARD;AC ANGERIEN;00:47:39;5e VETERAN 2 H
49;TAUZIEDE JEAN CLAUDE;STADE LANGONNAIS;00:47:41;6e VETERAN 2 H
50;GRIGIS JOEL;BOULIAC SP;00:47:43;19e VETERAN 1 H
51;BISSIERES MARYLISE;;00:47:46;2e VETERAN 1 F
52;POLO JEAN LUC;;00:48:02;20e VETERAN 1 H
53;FOURNET LUDOVIC;STADE LANGONNAIS;00:48:13;20e SENIOR H
54;HOCHARD JACK;BOULIAC SP;00:48:17;7e VETERAN 2 H
55;GONCALVES MANUEL;;00:48:18;21e VETERAN 1 H
56;BEIS CHRISTIAN;;00:48:22;8e VETERAN 2 H
57;NAUCHE CHRISTOPHE;;00:48:38;21e SENIOR H
58;DUFOUR JACQUES;;00:48:43;9e VETERAN 2 H
59;GAUZES VINCENT;;00:49:01;22e SENIOR H
60;HOCHARD NICOLAS;BOULIAC SP;00:49:16;1e JUNIOR H
61;GONZALEZ FRANCIS;ASPTT BORDEAUX;00:49:37;10e VETERAN 2 H
62;GODEFROID PATRICK;;00:50:05;11e VETERAN 2 H
63;LEBRUN FRANCOIS;ESB OXYGENE;00:50:35;12e VETERAN 2 H
64;GIBARROUX JOEL;;00:50:52;13e VETERAN 2 H
65;COSMAR JEAN MARC;BOULIAC SP;00:50:55;22e VETERAN 1 H
66;PENE J JACQUES;COURIR A AUDENGE;00:50:57;2e VETERAN 3 H
67;ATANET ROBERT;AS AMBARES;00:50:59;23e VETERAN 1 H
68;BEDIN DENIS;LEOGNAN ATHLE;00:51:10;23e SENIOR H
69;DUCRET SOPHIE;ACLR;00:51:12;2e SENIOR F
70;DEMONS THIERRY;BOULIAC SP;00:51:14;24e VETERAN 1 H
71;FERRAND FRANCOIS;;00:51:28;3e VETERAN 3 H
72;GARUZ ALAIN;;00:51:36;14e VETERAN 2 H
73;MIORIN ROBERT;FOUS DES QUAIS;00:51:56;25e VETERAN 1 H
74;DIEPPOIS SYLVAIN;;00:52:10;24e SENIOR H
75;KRYSA CATHY;COURIR A AUDENGE;00:52:37;3e SENIOR F
76;EGRON BENOIT;ASSPCU BORDEAUX;00:52:47;25e SENIOR H
77;JOURDE BERNARD;JSSSC;00:53:06;4e VETERAN 3 H
78;HENRIOT YVES;STADE LANGONNAIS;00:53:28;26e VETERAN 1 H
79;SAJOUS ROBERT;IBM BDX;00:53:34;5e VETERAN 3 H
80;PRADEAU FRANCINE;;00:53:38;1e VETERAN 2 F
81;REICHARD SYLVIE;AC ANGERIEN;00:53:47;4e SENIOR F
82;BEGEY FABIEN;;00:53:54;26e SENIOR H
83;VILLAU J PIERRE;USC LIGNAN;00:54:21;15e VETERAN 2 H
84;FEYRIT BERNARD;CHR;00:54:31;16e VETERAN 2 H
85;THUSSEAU SEBASTIEN;FFCSAD;00:54:40;27e SENIOR H
86;GANNEVALLE DOMINIQUE;US CREPY EN VALOIS;00:54:45;27e VETERAN 1 H
87;HOCHARD ALEXANDRE;BOULIAC SP;00:54:47;2e CADET
88;ZAMORA PIERRE;;00:55:10;17e VETERAN 2 H
89;MEUNIER YVES;AS HAILLAN;00:55:19;18e VETERAN 2 H
90;SEDZE ANDRE;COURIR A AUDENGE;00:55:44;6e VETERAN 3 H
91;MUR RAYMOND;FORD BDX;00:56:04;19e VETERAN 2 H
92;CLIQUENNOIS JEAN PAUL;;00:56:05;20e VETERAN 2 H
93;MARIAN MICHEL;;00:56:26;21e VETERAN 2 H
94;LAGRANGE JEAN MARC;;00:56:34;22e VETERAN 2 H
95;RODRIGUES ADELIA;ANONYMES CAMPUS;00:56:38;1e VETERAN 3 F
96;DUPORT JOEL;;00:56:39;28e VETERAN 1 H
97;SAINT JAMES ERIC;;00:57:00;29e VETERAN 1 H
98;BRUNEAU DOMINIQUE;;00:57:15;28e SENIOR H
99;RANNOU PATRICK;;00:57:29;23e VETERAN 2 H
100;PETIT GILLES;AS LIBOURNE;00:57:31;29e SENIOR H
101;ESQUIVET DENIS;;00:57:41;24e VETERAN 2 H
102;PUJAU SEBASTIEN;;00:57:50;30e SENIOR H
103;LEBRUN CATHERINE;ESB OXYGENE;00:57:53;2e VETERAN 2 F
104;DUBOIS RENE;CA BEGLAIS;00:57:57;1e VETERAN 4 H
105;BAILLY LAURENCE;CANEJAN ATHLE;00:58:13;5e SENIOR F
106;DUCASSE JEAN PIERRE;;00:58:44;30e VETERAN 1 H
107;FAUCHER OLIVIER;;00:59:58;31e SENIOR H
108;LAFOUGERE GERARD;;01:00:16;31e VETERAN 1 H
109;LALANNE ROBERT;CAPIAN;01:00:31;32e VETERAN 1 H
110;FRAYSSINOUS GUY;;01:00:32;33e VETERAN 1 H
111;PUJAU MICHEL;BASTIA;01:00:37;25e VETERAN 2 H
112;MARTIN HENRI;;01:01:00;34e VETERAN 1 H
113;LEGER FABRICE;;01:01:21;32e SENIOR H
114;LALUQUE MURIEL;CHR;01:01:54;3e VETERAN 1 F
115;BERTRAND MICHEL;BIPEDE DE ST CYR;01:01:55;35e VETERAN 1 H
116;GUILLEMOTONIA VINCENT;;01:02:36;36e VETERAN 1 H
117;LOPEZ MICHELE;;01:02:45;4e VETERAN 1 F
118;BOUILLAC JEAN LOUIS;;01:04:42;37e VETERAN 1 H
119;LIET HENRI;BIPEDE DE ST CYR;01:04:43;26e VETERAN 2 H
120;DUMONT KATIA;AS LIBOURNE;01:06:00;2e VETERAN 3 F
121;BIDORET PIERRE;AC POUILLON;01:06:26;33e SENIOR H
122;PENE MONIQUE;COURIR A AUDENGE;01:06:42;5e VETERAN 1 F
123;VECCHIATO ALAIN;;01:07:18;38e VETERAN 1 H
124;LALAUDIERE GHUILAINE;COURIR A AUDENGE;01:07:40;3e VETERAN 2 F
125;CERRATO MARTINE;;01:12:11;6e VETERAN 1 F
126;DEMONS ANNE;BOULIAC SP;01:12:12;7e VETERAN 1 F
127;SIMOUNET CATHERINE;;01:15:34;8e VETERAN 1 F
128;NERGEAULT PATRICK;;01:16:15;39e VETERAN 1 H
129;PIERRE PATRICK;MONTAUBON HANDI;01:16:25;27e VETERAN 2 H
