RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;BOULIAC SP;00'33'45;Senior H
2;SERNOT JEAN MARIE;SC ARES;00'34'01;Senior H
3;LABARSOUQUE YVES;CANEJAN ATHLE;00'34'06;Veteran 1 H
4;BISMES DENIS;BOULIAC SP;00'34'30;Senior H
5;ANTUNES MANUEL;BSMA;00'35'21;Senior H
6;AUBRON MARC;;00'36'00;Senior H
7;TOHRHURST WERNER;DENIS BOYS;00'36'20;Senior H
8;BENNE MICHEL;STADE BORDELAIS;00'36'47;Veteran 3 H
9;DARDAUD CLAUDE;ASPTT BDX;00'36'51;Veteran 2 H
10;ESQUERRE REMI;;00'38'02;Senior H
11;TORRA FABRICE;;00'38'21;Senior H
12;BRIZET ALAIN;ACBL;00'38'44;Veteran 2 H
13;BASSABUET REMI;;00'38'59;Junior H
14;MARTIN JEAN PIERRE;BOULIAC SP;00'39'04;Veteran 2 H
15;CHER YANNICK;;00'39'18;Veteran 1 H
16;BOYER PHILIPPE;;00'39'22;Senior H
17;PEREZ JOSE LUIS;;00'39'25;Senior H
18;AIRAULT JEAN LOUIS;;00'39'28;Veteran 2 H
19;GASSELIN THIERRY;TDR AVENTURE;00'39'34;Veteran 1 H
20;MORENO LAURENT;ACBL;00'39'40;Senior H
21;GUYOT PATRICE;;00'39'51;Senior H
22;BAUCHOT OLIVIER;;00'40'36;Veteran 1 H
23;SADI MAMED;;00'40'57;Senior H
24;TERRAUBE STEPHANE;FOUS DES QUAIS;00'41'02;Senior H
25;ENFEDAQUE MIGUEL;;00'41'08;Senior H
26;FERNANDEZ OLIVIER;;00'41'24;Senior H
27;FERRAND FRANCOIS;;00'41'50;Veteran 3 H
28;DARDAUD ALEXANDRE;;00'42'27;Senior H
29;DARTIGOLLES DANIEL;;00'42'32;Senior H
30;JEQUIER FRANCOIS;;00'42'36;Veteran 1 H
31;LOPEZ JEAN CHARLES;;00'43'03;Veteran 1 H
32;RAMBAUD MONIQUE;;00'44'05;Veteran 2 F
33;RABOIS SEBASTIEN;STADE BORDELAIS;00'44'19;Senior H
34;GILLARD PHILIPPE;FORD BDX;00'44'47;Senior H
35;CALUO CHRISTIAN;GAZELEC GIRONDIN;00'44'55;Veteran 2 H
36;WOJCIESZONAK JACQUES;CHR SPORT;00'44'58;Veteran 1 H
37;VEILLON MARC;;00'45'04;Senior H
38;CHARLY DOMINIQUE;;00'45'21;Veteran 1 H
39;CLEFNEWER FRANCOIS;;00'45'40;Veteran 1 H
40;BIGOT DANIEL;;00'45'46;Veteran 2 H
41;ALIS CEDRIC;;00'46'26;Senior H
42;BEGARIE FRANCIS;;00'46'39;Veteran 1 H
43;LABRIOLE JACQUES;;00'47'03;Veteran 2 H
44;FOURNELLE NOELLE;CHR SPORT;00'47'07;Veteran 2 F
45;MARTY JOSIANE;;00'49'45;Veteran 1 F
46;MICHEL MAITE;;00'50'39;Veteran 1 F
47;LALUQUE MURIEL;;00'51'06;Veteran 1 F
48;VIGNEAU SYLVIE;;00'52'57;Senior F
49;CHARLY CHRISTINE;;00'55'01;Veteran 1 F
50;VASSAUX CORINE;;00'57'26;Veteran 1 F
51;CAPDEPONT MONIQUE;CHR SPORT;00'58'28;Veteran 2 F
52;LUCAS DELPHINE;;00'59'12;Senior F
