Rang;Nom;Club;Temps;Cat�gorie
1;BISMES DENIS;BOULIAC SP;00:57:11;1e SENIOR H
2;CAUMONT DAVID;FORD BDX;00:59:12;2e SENIOR H
3;ALVAREZ MIREILLE;BSMA;01:00:05;1e VETERAN 1 F
4;REY ANTHONY;AP ARSAC;01:00:36;3e SENIOR H
5;AUREL MICHEL;BSMA;01:01:48;1e VETERAN 1 H
6;HERAUD MICHEL;BSMA;01:02:38;2e VETERAN 1 H
7;VOLLE JEAN PIERRE;FORD BDX;01:02:41;1e VETERAN 2 H
8;PECHAMBERT ALAIN;;01:03:44;2e VETERAN 2 H
9;ARROUAYS HERVE;;01:03:57;4e SENIOR H
10;CHEVALOI ARNAUD;;01:06:03;5e SENIOR H
11;MOREAU NATHALIE;MEDOC OF COURSE;01:06:13;1e SENIOR F
12;BALOCHE CEDRIC;;01:08:26;6e SENIOR H
13;POUYET FABIEN;;01:09:12;7e SENIOR H
14;FAURE ALAIN;AP ARSAC;01:09:14;3e VETERAN 1 H
15;CONTE SYLVAIN;;01:09:57;8e SENIOR H
16;GIBARROUX JOEL;;01:10:37;3e VETERAN 2 H
17;LECOINTRE ANTHONY;AP ARSAC;01:11:16;9e SENIOR H
18;JORDAN ANDRE;FVI;01:11:42;4e VETERAN 1 H
19;PREVOST STEPHANE;;01:13:00;10e SENIOR H
20;PERY PHILIPPE;;01:14:26;11e SENIOR H
21;MARSAN MICHEL;;01:16:16;12e SENIOR H
22;GRENOUILLET JULIEN;;01:16:17;13e SENIOR H
23;BOUZIANE DOMINIQUE;;01:16:19;14e SENIOR H
24;LARTIGUE THIERRY;;01:16:20;5e VETERAN 1 H
25;GUILBERT STEPHANE;;01:17:32;15e SENIOR H
26;MUR RAYMOND;FORD BDX;01:18:32;4e VETERAN 2 H
27;TARIS PIERRE;;01:18:46;5e VETERAN 2 H
28;LEMOUZY GERARD;AMCM;01:18:49;6e VETERAN 2 H
29;SAJOUS ROBERT;IBM BDX;01:18:54;1e VETERAN 3 H
30;ALLEE ALAIN;;01:19:01;6e VETERAN 1 H
31;CAMPO ALAIN;FORD BDX;01:20:17;7e VETERAN 2 H
32;FALGERE ERIC;ASC CUB;01:21:51;16e SENIOR H
33;GUAIS JEAN MARC;;01:21:52;7e VETERAN 1 H
34;JUNCA JACQUES;BSMA;01:22:41;8e VETERAN 2 H
35;CHERUBINI JEAN PIERRE;;01:23:04;8e VETERAN 1 H
36;MAILLET NATHALIE;;01:23:42;2e VETERAN 1 F
37;DERIS JEAN FRANCOIS;;01:23:58;9e VETERAN 2 H
38;DUBOIS RENE;CA BEGLES;01:24:06;1e VETERAN 4 H
39;DANIAUD JEAN MICHEL;;01:24:18;10e VETERAN 2 H
40;ROUMEGOU DIDIER;;01:24:22;9e VETERAN 1 H
41;NADEAU BERNARD;;01:26:21;11e VETERAN 2 H
42;MATEUS FERNANDO;CMS;01:26:22;17e SENIOR H
43;RIGAUT FABRICE;CMS;01:26:50;10e VETERAN 1 H
44;BENNEVAULT CHRISTIAN;;01:27:45;11e VETERAN 1 H
45;LACOUTURE ALAIN;FCV;01:27:46;12e VETERAN 1 H
46;BOUZIANE DOMINIQUE;;01:28:07;18e SENIOR H
47;MERAULT JEAN PIERRE;;01:28:29;13e VETERAN 1 H
48;DUCONGE JEAN PIERRE;FORD BDX;01:28:58;14e VETERAN 1 H
49;ZEUNER ARTHUR;SAC PAUILLAC;01:29:11;2e VETERAN 3 H
50;VIDOU STEPHANE;;01:29:42;19e SENIOR H
51;ESCOLA ANNE;TRI LESPARRE;01:30:31;2e SENIOR F
52;POMETAN FREDERIQUE;;01:30:32;3e SENIOR F
53;AUPAGE DAVID;;01:33:29;20e SENIOR H
54;GOULEE THIERRY;;01:33:46;21e SENIOR H
55;DUPONT JEAN YVES;;01:35:40;15e VETERAN 1 H
56;HIZEMBERT MARIE CLAIRE;FORD BDX;01:36:06;1e VETERAN 2 F
57;HIZEMBERT LIONEL;FORD BDX;01:36:08;12e VETERAN 2 H
58;BLASCO PATRICIA;;01:36:57;4e SENIOR F
59;BENNOUR AKLI;;01:36:58;1e JUNIOR H
60;MEDINA ERIC;SAC PAUILLAC;01:37:27;16e VETERAN 1 H
61;LHOMONT VINCENT;;01:38:00;17e VETERAN 1 H
62;RENOU PATRICIA;;01:38:23;2e VETERAN 2 F
63;RENOU MICHEL;;01:38:24;13e VETERAN 2 H
64;ORTA ANDRE;34;01:45:13;2e VETERAN 4 H
65;MURET SERGE;ALBS;01:54:07;3e VETERAN 3 H
66;PREVOST GAMINIE;;02:02:11;5e SENIOR F
67;LANTY CEDRIC;;02:02:16;22e SENIOR H
