Rang;Nom;Club;Temps;Cat�gorie
1;PEYROUX JEAN-FRANCOIS;;00:12:08;1e SENIOR H
2;ROY FLORENT;BOULIAC TRIATHLON;00:12:22;1e ESPOIR H
3;BOITEAU CHRISTOPHE;;00:12:44;2e SENIOR H
4;GUIMONT LIONEL;PESSAC AC;00:12:52;1e JUNIOR H
5;MAALI JAMEL;CA BEGLAIS;00:13:10;3e SENIOR H
6;BISMES DENIS;BOULIAC SP;00:13:13;4e SENIOR H
7;DAVIAUD THIERRY;STADE BORDELAIS;00:13:15;5e SENIOR H
8;HIRIBERRY PATRICE;BSMA;00:13:26;6e SENIOR H
9;LALANDE CHRISTOPHE;COURIR AUDENGE;00:13:49;1e VETERAN 1 H
10;HERAUD MICHEL;BSMA;00:13:53;2e VETERAN 1 H
12;BELAID CYRIL;CA BEGLAIS;00:13:59;1e CADET
13;GELIS CHRISTOPHE;BOULIAC TRIATHLON;00:14:02;7e SENIOR H
14;CROISILLE DAVID;AS STJUNIEN;00:14:03;8e SENIOR H
15;COUGOULLES CHARLES;USBAZAS;00:14:10;2e CADET
17;PAILLAUGE DIDIER;MT DE MARSAN;00:14:21;3e VETERAN 1 H
18;FAVARD ROMAIN;BOULIAC;00:14:23;1e MINIME H
19;TASTE ERIC;BSMA;00:14:25;9e SENIOR H
20;LARROQUE THIERRY;LEOGNAN;00:14:27;10e SENIOR H
21;HORREREAN CHRISTOPHE;ACR;00:14:29;11e SENIOR H
22;GRUSZKA NICOLAS;;00:14:33;3e CADET
23;FIERS ALBAN;US TALENCE;00:14:34;2e MINIME H
24;MOREAU THOMAS;;00:14:36;12e SENIOR H
25;AVEZON MAXIME;BOULIAC;00:14:42;3e MINIME H
26;BOZEL SEBASTIEN;BSMA;00:14:45;13e SENIOR H
28;PENA CASADO RICHARD;USCRD;00:14:54;4e CADET
29;MANO JEREMY;UNSS ST MEDARD;00:14:55;4e MINIME H
30;QUERE LUDOVIC;SOLECTRON;00:14:56;4e VETERAN 1 H
31;QUERE LUDOVIC;SOLECTRON;00:14:58;5e VETERAN 1 H
32;LAVERGNE JEAN PIERRE;SOLECTRON;00:15:01;6e VETERAN 1 H
33;CARRICART NICOLAS;ANONYME CAMPUS;00:15:02;7e VETERAN 1 H
34;GRAS DAMIEN;PESSAC AC;00:15:02;5e MINIME H
35;GRAS MICKAEL;PESSAC AC;00:15:02;6e MINIME H
36;RABAUD YANNICK;;00:15:04;14e SENIOR H
37;VILLAR AYMERIC;LIGNAN DE BORDEAUX;00:15:06;2e ESPOIR H
38;BENOUIS MOHAMED;;00:15:08;8e VETERAN 1 H
39;TURIN JULIEN;CAB;00:15:09;5e CADET
40;LAGAR JEAN-PIERRE;US CENON;00:15:15;9e VETERAN 1 H
41;PRIME JEAN-LUC;BOULIAC;00:15:20;1e VETERAN 2 H
42;DESCAT BRUNO;SONY VO2 DAX;00:15:26;10e VETERAN 1 H
43;MARTIN JEAN PIERRE;BOULIAC;00:15:28;2e VETERAN 2 H
45;BRIDON THIERRY;CC CARS;00:15:42;11e VETERAN 1 H
46;DARMAILLACQ FRANCK;BRUGES;00:15:45;3e ESPOIR H
47;CHEVALIER LAURENT;;00:15:54;12e VETERAN 1 H
48;EL GHAZI SOUKAINA;CABEGLAIS;00:16:02;1e CADETTE
49;CAILLOU FRANCIS;BOULIAC SP;00:16:04;3e VETERAN 2 H
50;DANTHEZ ARNAUD;HOSTENS;00:16:06;15e SENIOR H
51;OLLIVIER ALAIN;BSMA;00:16:12;16e SENIOR H
52;TERMENIERE MERRY;BOULIAC TRIATHLON;00:16:14;7e MINIME H
53;KRYSA CATHY;COURIR AUDENGE;00:16:15;1e SENIOR F
54;RYCKEBUSCH DOMINIQUE;;00:16:17;4e VETERAN 2 H
55;BEAUDIN SEBASTIEN;;00:16:18;2e JUNIOR H
56;GUIMONT NICOLAS;;00:16:18;8e MINIME H
57;RAPEAU ALRICK;AS HAILLAN;00:16:21;9e MINIME H
58;CHABRIER THOMAS;ASPTT BORDEAUX;00:16:28;4e ESPOIR H
59;PERALDI KEVIN;;00:16:30;6e CADET
60;MARTIN LOIC;ESB OXYGENE;00:16:32;13e VETERAN 1 H
61;PASSICOS FRANCIS;US TALENCE;00:16:38;14e VETERAN 1 H
62;RICHA YOUSSEF;US CENON;00:16:45;17e SENIOR H
63;MERLY JEAN-MICHEL;;00:16:49;15e VETERAN 1 H
64;ROQUECAVE ALAIN;;00:16:55;16e VETERAN 1 H
65;SLYASSKY PIERRE;CARBON BLANC TRIATHL;00:16:59;10e MINIME H
66;PIQUE DIDIER;FORD BORDEAUX;00:17:01;5e VETERAN 2 H
67;SORIA SEBASTIEN;;00:17:04;18e SENIOR H
68;ENJALBERT GAETENE;BSMA;00:17:09;2e SENIOR F
69;OGERON STEPHANE;PASS RUNNING;00:17:10;19e SENIOR H
70;BRUCE YAN;;00:17:18;20e SENIOR H
71;CHIOSTRI STEPHANE;;00:17:21;17e VETERAN 1 H
72;VOISIN FABRICE;;00:17:26;18e VETERAN 1 H
73;BRUCE YAN;;00:17:28;21e SENIOR H
74;MASSIAH GAETAN;SA MERIGNAC;00:17:29;11e MINIME H
75;MARTEL DENIS;;00:17:30;19e VETERAN 1 H
76;PELOUX CHRISTIAN;US GENSAC;00:17:30;20e VETERAN 1 H
77;GRANJEON ANTHONY;USCRD;00:17:31;12e MINIME H
78;VALMIR MARC;;00:17:32;22e SENIOR H
79;CHABRIER DAVID;ASPTT BORDEAUX;00:17:33;3e JUNIOR H
80;SURIRAY ALAIN;CACBO CRABON;00:17:33;21e VETERAN 1 H
81;PLOUVIEZ STEPHANE;;00:17:37;5e ESPOIR H
82;HENNION EDITH;USB ATHLETISME;00:17:39;2e CADETTE
83;PILLOUD LUDOVIC;ASCOPA;00:17:42;23e SENIOR H
84;VOISIN ANTHONY;US CENON;00:17:43;13e MINIME H
86;JAURIBERRY GILLES;ECUREUILS;00:17:46;6e VETERAN 2 H
87;ROUSSY ANTOINE;;00:17:48;24e SENIOR H
88;BLATEAU LUDOVIC;BOULIAC;00:17:50;25e SENIOR H
89;LASSOUREILLE REMI;;00:17:51;4e JUNIOR H
90;BLATEAU LUDOVIC;BOULIAC;00:17:52;26e SENIOR H
91;CROZAT DAMIEN;;00:17:52;14e MINIME H
92;CROZAT FRANCK;;00:17:53;22e VETERAN 1 H
93;FOUSSIER REGIS;;00:17:57;23e VETERAN 1 H
94;BOURDON PASCAL;BOULIAC;00:18:00;24e VETERAN 1 H
95;ESCARPE CHRISTOPHE;;00:18:08;27e SENIOR H
96;MEABURN MORGAN;MERIGNAC;00:18:12;15e MINIME H
97;DEMART LAURE;LEOGNAN ATHLETISME;00:18:14;3e SENIOR F
98;ORTET NELLY;BSMA;00:18:15;1e ESPOIR F
99;CASTAING CEDRIC;BOULIAC;00:18:17;28e SENIOR H
100;FAUROUC MATTHIEU;;00:18:27;7e CADET
101;RENAUD ALAIN;ANCIEN DE L'OVALE;00:18:28;25e VETERAN 1 H
102;DUMOUR LOIC;;00:18:29;29e SENIOR H
103;SOUPOU MARCELLUS;CHRS;00:18:33;26e VETERAN 1 H
104;DIAZ THOMAS;;00:18:39;8e CADET
105;BUREAU LAURENT;;00:18:44;27e VETERAN 1 H
106;JANNET CLAIRE;CYCLO CLUB CARS;00:18:46;4e SENIOR F
107;TAUZIN PASCAL;DENIS BOY;00:18:47;28e VETERAN 1 H
108;GUERRE THIBAUT;;00:18:51;16e MINIME H
109;PINAUD FRED;;00:18:58;29e VETERAN 1 H
110;MIELE XAVIER;;00:19:00;6e ESPOIR H
111;COMBES HUGUES;;00:19:07;7e VETERAN 2 H
112;CARREAU KEVIN;;00:19:17;9e CADET
113;GAMALEYA FLORENCE;STADE MONTOIS;00:19:19;1e VETERAN 1 F
114;CONTE MARYSE;CAF;00:19:21;1e VETERAN 2 F
115;ALVAREZ JOSE;BOULIAC;00:19:23;8e VETERAN 2 H
116;ROQUECAVE LESLIE;STADE LANGONNAIS;00:19:31;3e CADETTE
117;LACOSTE SANDRINE;;00:19:36;2e VETERAN 1 F
118;CASTAING PIERRE;;00:19:38;30e VETERAN 1 H
119;MASSIAH JEAN;;00:19:40;31e VETERAN 1 H
120;HENNION JULIA;US BERGERAC;00:19:41;1e JUNIOR F
121;LECOCHE MARIE-HELENE;;00:19:48;3e VETERAN 1 F
122;DUCLAUX PIERRE;;00:19:54;17e MINIME H
123;ADAM GERARD;PAGE BLANCHE;00:19:57;32e VETERAN 1 H
124;DURAND AMELIA;SAC PAUILLAC;00:19:59;1e MINIME F
125;ANASTAY DOROTHEE;BSMA;00:20:00;5e SENIOR F
126;PICHE JEAN FRANCOIS;GRADIGNAN;00:20:10;33e VETERAN 1 H
127;BORETTO VINCENT;;00:20:13;30e SENIOR H
128;CHEVREUX JEREMIE;ASPOM;00:20:16;31e SENIOR H
129;LAFOURCADE PATRICE;FOOT ARTIGUES;00:20:22;32e SENIOR H
130;FIORUCCI JEAN-PIERRE;BOULIAC FC;00:20:24;9e VETERAN 2 H
131;LACOSTE ERIC;;00:20:25;34e VETERAN 1 H
132;MORO PATRICK;;00:20:28;10e VETERAN 2 H
133;ROUSSET DIDIER;ASCEFA PLONGEE;00:20:30;33e SENIOR H
134;DESAIVRE LUC;;00:20:31;35e VETERAN 1 H
135;BARGIACCHI ARMAND;;00:20:33;11e VETERAN 2 H
136;BELUTAUD FRANCIS;;00:20:35;12e VETERAN 2 H
137;LIBAUD DIDIER;;00:20:40;36e VETERAN 1 H
138;BARREAU MARIE SOPHIE;;00:20:41;6e SENIOR F
139;RAUD CELINE;;00:20:42;7e SENIOR F
140;BASQUE PHILIPPE;CANEJAN;00:20:44;37e VETERAN 1 H
141;CHEVALIER DOMINIQUE;BOULIAC TRIATHLON;00:20:52;4e VETERAN 1 F
142;RAPEAU MARINE;AS HAILLAN;00:21:05;4e CADETTE
143;BOURDON GUILLAUME;FFK;00:21:08;10e CADET
144;GELINON RAMOS FLORENCE;;00:21:10;8e SENIOR F
145;MELLIER JEAN MICHEL;;00:21:11;38e VETERAN 1 H
146;POIGNET CHRISTINE;;00:21:13;2e VETERAN 2 F
147;BALLARIN EMMANUEL;;00:21:20;34e SENIOR H
148;ANTUNES CHRISTINE;;00:21:22;9e SENIOR F
149;BELY HELENE;;00:21:24;5e VETERAN 1 F
150;BENEVENTI PIERRE;;00:21:26;35e SENIOR H
151;BROTHIER LILIANE;AS HAILLAN;00:21:29;1e VETERAN 3 F
152;RAUD NATHALIE;;00:21:32;6e VETERAN 1 F
153;REMY CECILE;;00:21:51;7e VETERAN 1 F
154;PETIT ANTOINE;;00:21:59;11e CADET
155;PONSARD JON;;00:22:01;12e CADET
156;GOMEZ ALEXANDRE;BSMA;00:22:07;18e MINIME H
157;DUPORT SYLVIE;;00:22:10;8e VETERAN 1 F
158;CATEL CYRILLE;;00:22:14;39e VETERAN 1 H
159;MARTEAU GAELLE;;00:22:16;10e SENIOR F
160;BERTET NATHALIE;;00:22:19;11e SENIOR F
161;MARTIN HELENE;ESB HAND;00:22:22;2e MINIME F
162;RUINI EVA;;00:22:24;3e MINIME F
163;BERTRANET REGIS;;00:22:26;13e VETERAN 2 H
164;GARCIA CHRISTINE;;00:22:27;3e VETERAN 2 F
165;BARBAUD DANIEL;AS HAILLAN;00:22:28;14e VETERAN 2 H
166;BOUCHERON MATHIAS;;00:22:38;36e SENIOR H
167;LABORIE SANDRA;BOULIAC;00:22:39;12e SENIOR F
168;MARY PASCALINE;ST LOUBES HANBALL;00:22:40;13e SENIOR F
169;BOUCHERON MATHIAS;;00:22:41;37e SENIOR H
170;POUILLON LYDIE;;00:22:42;5e CADETTE
171;SOULIE JEAN PIERRE;;00:22:43;15e VETERAN 2 H
172;RODRIGUES LAURENCE;;00:22:45;14e SENIOR F
173;BARTHE ISABELLE;STADE BORDELAIS;00:22:47;9e VETERAN 1 F
174;FOUCAUD JOELLE;;00:22:48;10e VETERAN 1 F
175;AUGEM CATHERINE;;00:23:05;4e VETERAN 2 F
176;DULON JEAN-PAUL;FFA;00:23:08;16e VETERAN 2 H
177;BIROT SARA;;00:23:16;4e MINIME F
178;CAZES MANUELA;;00:23:28;15e SENIOR F
179;BANEY SOPHIE;;00:23:32;16e SENIOR F
180;BREDA MICKAEL;;00:23:34;7e ESPOIR H
181;DAZEY JULES;CENON;00:23:59;13e CADET
182;GARCIA JASE;;00:24:02;17e VETERAN 2 H
183;BROSSARD PEGGY;;00:24:03;17e SENIOR F
184;HIRIBERRY CHRISTELLE;BSMA;00:24:07;18e SENIOR F
185;ROQUECAVE CATHY;;00:24:08;11e VETERAN 1 F
186;JARRIGUE BENEDICTE;TENNIS BOULIAC;00:24:23;19e SENIOR F
187;HUBBLE GENEVIEVE;;00:24:24;12e VETERAN 1 F
188;WOJCIESZONAK MARIE THERESE;CHR SPORT;00:24:25;13e VETERAN 1 F
189;TURPEAU CHRISTINE;CHR SPORT;00:24:27;14e VETERAN 1 F
190;WOFQUENNE LINE;MACAU ORIENTATION;00:24:31;6e CADETTE
191;BRIVAL CHRISTINE;;00:24:34;15e VETERAN 1 F
192;BRIVAL MARTIAL;;00:24:36;40e VETERAN 1 H
193;GUIHOU KATEL;AVIA CLUB;00:24:38;5e MINIME F
194;FORT FREDERIC;;00:24:39;41e VETERAN 1 H
195;CARRENS MARIE;;00:24:41;20e SENIOR F
196;FORT VALERIE;;00:24:42;21e SENIOR F
197;MELOT CELINE;;00:24:44;22e SENIOR F
198;RICHER ADELINE;;00:24:46;23e SENIOR F
199;REMY ALICE;;00:24:49;24e SENIOR F
200;DUBOIT GRACE;;00:24:58;16e VETERAN 1 F
201;MALKOUSKA ALZBETA;;00:25:01;2e ESPOIR F
202;FENASSE JOSIANE;;00:25:10;5e VETERAN 2 F
203;GIORGI CATHERINE;;00:25:12;17e VETERAN 1 F
204;WOTQUENNE CATHERINE;;00:25:21;18e VETERAN 1 F
205;LEJEUNE SYLVIE;;00:25:34;6e VETERAN 2 F
206;CHARLERY HECTOR;;00:25:39;18e VETERAN 2 H
207;BORETTO SERGE;;00:25:41;19e VETERAN 2 H
208;DESAULTY CLAUDE;;00:25:42;7e VETERAN 2 F
209;TOUSSAINT CELINE;JSSSC;00:25:47;25e SENIOR F
210;SOREL OLIVIER;;00:26:06;38e SENIOR H
211;LAMOUROUX MARIE CLAIRE;;00:26:08;19e VETERAN 1 F
212;BREGER ERIC;;00:26:12;42e VETERAN 1 H
213;ASOREY MARIA;;00:26:23;20e VETERAN 1 F
214;CUDEVILLE NATHALIE;;00:26:25;26e SENIOR F
215;LETOQUEUX MICHEL;;00:27:34;20e VETERAN 2 H
216;BELUTAUD CHANTAL;;00:27:56;8e VETERAN 2 F
217;BARGIAECHI NADINE;;00:28:04;9e VETERAN 2 F
218;CUDEVILLE BRIGITTE;;00:29:38;27e SENIOR F
219;MARTINEZ SANDRINE;;00:33:07;28e SENIOR F
