RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;VILLENA FABRICE;CAB TRI;01:35:05;1e SENIOR H
2;BASSONS CHRISTOPHE;LE JEUNE CRAN;01:35:29;2e SENIOR H
3;PLOUVIEZ JEROME;BOULIAC SP;01:39:38;3e SENIOR H
4;TARIS HERVE;;01:41:33;4e SENIOR H
5;DELAGE STEPHANE;BEC NATATION;01:41:46;5e SENIOR H
6;ARROUAYS HERVE;PASS RUNNING;01:42:06;6e SENIOR H
7;BORDERIE ANDRE;;01:42:52;7e SENIOR H
8;VILLEPREUX FABIEN;;01:43:11;8e SENIOR H
9;ESPERT LUCIEN;LEOGNAN ATHLE;01:43:29;1e VETERAN 2 H
10;BORDA LAURENT;;01:43:38;9e SENIOR H
11;CLOUTET ERIC;BO TRIATHLON;01:44:42;10e SENIOR H
12;GUILLAUME PHILIPPE;LEOGNAN ATHLETISME;01:45:25;1e VETERAN 1 H
13;SEUVE ALAIN;ANONYMES DU CAMPUS;01:45:26;2e VETERAN 1 H
14;TEYSSIER DOMINIQUE;BOULIAC SP;01:46:05;2e VETERAN 2 H
15;TREUIL PHILIPPE;;01:46:35;3e VETERAN 1 H
16;LETELLIER MICKAEL;LYONNAISE DES EAUX;01:47:33;11e SENIOR H
17;LEVESQUE PATRICK;;01:47:48;3e VETERAN 2 H
18;FAURE LIONEL;TORCY TRIATHLON;01:48:11;12e SENIOR H
19;BEIS CHRISTIAN;;01:49:39;4e VETERAN 2 H
20;LEVESQUE LOIC;;01:50:36;13e SENIOR H
21;AUBREE IRENE;SPIRIDON 16;01:50:50;1e SENIOR F
21;SANSON KARINE;STADE BORDELAIS;01:50:50;1e SENIOR F
23;VEZIN JEROME;CARBON BLANC TRI;01:51:41;14e SENIOR H
24;LOURS GREGORY;;01:51:43;15e SENIOR H
25;SIMEON ERIK;STADIUM MONTIGNY ATH;01:52:22;4e VETERAN 1 H
26;OCHSNER CHRISTOPHE;UNS EVRY ESSONE;01:52:42;16e SENIOR H
27;DESPIERRE BRICE;TOUNING PEDESTRE BOR;01:52:54;17e SENIOR H
28;TROCHEL GAEL;LEOGNAN ATHLETISME;01:53:04;18e SENIOR H
29;SORRENTINO PATRICK;;01:53:07;19e SENIOR H
30;JOFFROY LAURENT;;01:53:09;5e VETERAN 1 H
31;MOREL PHILIPPE;LEOGNAN ATHLETISME;01:53:39;6e VETERAN 1 H
32;CAPDEPUY MICHEL;SAPEURS SPORT 14;01:54:44;20e SENIOR H
33;DUVILLARD CLAUDE;;01:55:14;5e VETERAN 2 H
34;COLL MARTIAL;FRJEP LESPERON BASKE;01:55:16;7e VETERAN 1 H
35;BERE SEBASTIEN;ASCT;01:55:24;21e SENIOR H
36;GROBOST PHILIPPE;ANONYMES DU CAMPUS;01:55:40;8e VETERAN 1 H
37;ROCHE GEORGES;;01:56:21;1e VETERAN 3 H
38;PINGAUD HENRY PAUL;ANONYMES DU CAMPUS;01:56:43;22e SENIOR H
39;BEAU STEPHANE;;01:56:46;23e SENIOR H
40;BAUDE PIERRE;ASCT;01:56:47;24e SENIOR H
41;SARRAILLA STEPHANE;CHRONOS DE LU;01:56:58;25e SENIOR H
42;NEVERY ERIC;LEOGNAN ATHLETISME;01:57:00;9e VETERAN 1 H
43;HIGONEL ALAIN;;01:57:14;10e VETERAN 1 H
44;LURTON THIERRY;;01:57:21;26e SENIOR H
45;BOYER PHILIPPE;;01:57:27;27e SENIOR H
46;MORA LAURENT;;01:57:58;11e VETERAN 1 H
47;LAPEYRONNIE BRUNO;;01:58:35;28e SENIOR H
48;RIGAL MARC;CANEJAN ATHLE;01:59:05;29e SENIOR H
49;OFFREDO JEAN LOUIS;;01:59:11;12e VETERAN 1 H
50;PASSERIEUX MARC;LES PIEDS NICK+S FLR;01:59:35;13e VETERAN 1 H
51;THEIS THIERRY;SANOFI;01:59:46;14e VETERAN 1 H
52;CASTANG DAVID;LES PIEDS NICK+S FLR;01:59:47;30e SENIOR H
53;MARTIN PATRICK;;01:59:49;15e VETERAN 1 H
54;GAULARD ALAIN;GAZELEC GIRONDIN;02:00:11;6e VETERAN 2 H
55;BOULE FRANCK;ANONYMES DU CAMPUS;02:00:14;16e VETERAN 1 H
56;DESMOND JEAN PAUL;JSSSC;02:00:39;7e VETERAN 2 H
57;SERRIE EMMANUEL;;02:00:56;31e SENIOR H
58;DEBORD JEAN CLAUDE;C.A BEGLES TRIATHLON;02:01:24;32e SENIOR H
59;GAUZES VINCENT;;02:01:29;33e SENIOR H
60;LAVALLEE ALAIN;LEOGNAN ATHLETISME;02:01:33;17e VETERAN 1 H
61;DUTOYA ERIC;AMICALE LES 40;02:01:55;18e VETERAN 1 H
62;HALGAND YVES;;02:02:14;19e VETERAN 1 H
63;SOUBES CHRISTIAN;;02:02:29;2e VETERAN 3 H
64;CABANY PIERRE;USAC BDX;02:02:32;8e VETERAN 2 H
65;BRET BERNARD;AC PAREMPUYRE;02:02:36;9e VETERAN 2 H
66;ASO DANIEL;DASSAULT BORDEAUX SP;02:02:52;10e VETERAN 2 H
67;GOUY MARC;LES PIEDS NICK+S FLR;02:03:24;20e VETERAN 1 H
68;FILLEAU JOEL;;02:03:25;11e VETERAN 2 H
69;LEROUX YVAN;ASPTT BDX;02:03:42;21e VETERAN 1 H
70;LESPAGNE THIERRY;DASSAULT BORDEAUX SP;02:03:47;34e SENIOR H
71;LE POTIER PATRICK;;02:03:51;22e VETERAN 1 H
72;CHUSSEAU SEBASTIEN;;02:04:11;35e SENIOR H
73;DUET ERIC;;02:04:12;36e SENIOR H
74;TERRIER STEPHANE;PIAN SPORT EVASION;02:04:40;37e SENIOR H
75;CRASSOUS FABRICE;;02:04:41;38e SENIOR H
76;EVEN STEPHANE;SOLECTRON;02:05:18;39e SENIOR H
77;TAPY GERARD;AS SNECMA BORDEAUX;02:05:42;23e VETERAN 1 H
78;PELMOINE CLAUDE;SC ARES;02:05:42;24e VETERAN 1 H
79;MONTESSUY BERNARD;;02:05:43;25e VETERAN 1 H
80;COSMAR JEAN MARC;BOULIAC SP;02:05:47;26e VETERAN 1 H
81;FLORENCIE ERIC;US LEOGNAN;02:06:09;27e VETERAN 1 H
82;GONCALVES JOAQUIM;LECTRA;02:06:10;28e VETERAN 1 H
83;LAVIE JEAN MARIE;DASSAULT BORDEAUX SP;02:06:41;12e VETERAN 2 H
84;MOINE THIERRY;;02:06:45;29e VETERAN 1 H
85;PHAM THIERRY;;02:06:47;30e VETERAN 1 H
86;DUBOSCQ ERIC;AMICALE SAPEURS POMP;02:06:51;40e SENIOR H
87;URANGA ERIC;ANONYMES DU CAMPUS;02:07:00;41e SENIOR H
88;BENEYT PHILIPPE;MEDOC OF COURSE;02:07:01;31e VETERAN 1 H
89;Inconnu Inconnu;Inconnu;00:00:00;
90;BAUCHOT OLIVIER;ANONYMES DU CAMPUS;02:07:36;32e VETERAN 1 H
91;GESTA PIERRE;;02:07:37;42e SENIOR H
92;NAURA GILLES;BSMA;02:07:47;33e VETERAN 1 H
93;THIENARD ERIC;;02:07:49;43e SENIOR H
94;GUERRERO ANDRE;;02:07:51;34e VETERAN 1 H
95;DANIAUD JEAN MICHEL;;02:08:04;13e VETERAN 2 H
96;BARDE RENAUD;;02:08:14;35e VETERAN 1 H
97;RADET PASCAL;ASSPCU BORDEAUX;02:08:17;36e VETERAN 1 H
98;DUREL THIERRY;SC ARES;02:08:18;37e VETERAN 1 H
99;PIERRE MARCEL;;02:08:22;14e VETERAN 2 H
100;GUERY ERIC;COURIR ENSEMBLE;02:08:31;44e SENIOR H
101;NEVEU JEAN PIERRE;;02:08:44;45e SENIOR H
102;RIGAL MARC;CANEJAN ATHLE;02:08:46;46e SENIOR H
103;MELA FREDERIC;AS AMBARES;02:08:47;47e SENIOR H
104;LAFFORGUE PUYO JEROME;;02:09:10;48e SENIOR H
105;BAURENS CHRISTOPHE;LEOGNAN ATHLETISME;02:09:24;49e SENIOR H
106;RICOUL OLIVIER;1000 PATTES;02:09:25;50e SENIOR H
107;BORDERIE JEAN MICHEL;;02:09:38;38e VETERAN 1 H
108;ABADIE CLAUDE;ANONYME DU CAMPUS;02:09:40;15e VETERAN 2 H
109;BERTRAND PHILIPPE;SPIRIDON 16;02:09:47;39e VETERAN 1 H
110;WURRY NATHALIE;STADE BORDELAIS;02:10:06;3e SENIOR F
111;TOYON CEDRIC;SANOFI;02:10:13;51e SENIOR H
112;BELLE BEA;SPIRIDON 16;02:10:23;1e VETERAN 1 F
113;TRUFLANDIER ERIC;SPIRIDON 16;02:10:24;40e VETERAN 1 H
114;MABILLAT JEAN FRANCOIS;;02:10:37;41e VETERAN 1 H
115;GUION MICHEL;SANOFI;02:10:48;16e VETERAN 2 H
116;DAVID PATRICE;AS MICHELIN;02:11:21;52e SENIOR H
117;FAUDRIN CHRISTIAN;;02:11:31;17e VETERAN 2 H
118;LE MAUX YVON;;02:11:46;42e VETERAN 1 H
119;MARTINEZ LEO;;02:11:47;53e SENIOR H
120;BOUTRAINGUIN OLIVIER;;02:11:51;54e SENIOR H
121;BAREA GERARD;CHU;02:12:13;3e VETERAN 3 H
122;GNEMMI REGIS;;02:12:35;43e VETERAN 1 H
123;GAUDERAT SYLVIE;STADE BORDELAIS;02:12:40;2e VETERAN 1 F
124;LAGARDE THIERRY;;02:12:42;44e VETERAN 1 H
125;GUILLOT JEAN LOUIS;SPIRIDON 16;02:12:44;18e VETERAN 2 H
126;ROCHETA PATRICK;SPIRIDON 16;02:12:50;45e VETERAN 1 H
127;IZOULET AUDREY;GRAND BRASSAC;02:13:31;4e SENIOR F
128;CARINO HERVE;;02:13:38;46e VETERAN 1 H
129;PREVOTEAU CHRISTOPHE;LYONNAISE DES EAUX;02:13:40;55e SENIOR H
130;ZAMORA PIERRE;;02:13:42;19e VETERAN 2 H
131;MUR RAYMOND;FORD BORDEAUX;02:14:02;20e VETERAN 2 H
132;Inconnu Inconnu;Inconnu;00:00:00;
133;CONDOU MARICHOU;ASCT;02:14:32;1e VETERAN 2 F
134;LANSALOT SERGE;;02:14:36;47e VETERAN 1 H
135;PLASSE PATRICIA;ORTEIL EN POINTES;02:14:49;3e VETERAN 1 F
136;DOUET MICHEL;;02:14:52;4e VETERAN 3 H
137;DUPUY MICHEL;SPIRIDON 16;02:15:01;21e VETERAN 2 H
138;DE BRITU LIONEL;;02:15:13;56e SENIOR H
139;MELNIKOFF NICOLAS;USAC CDC;02:15:18;57e SENIOR H
140;DESCANT CEDRIC;DASSAULT BORDEAUX SP;02:15:22;58e SENIOR H
141;CHATIGNAT JEAN MICHEL;SPIRIDON 16;02:15:26;22e VETERAN 2 H
142;MARIAN MICHEL;;02:15:28;23e VETERAN 2 H
143;SIMEON LAURENCE;C.A BEGLES TRIATHLON;02:15:54;4e VETERAN 1 F
144;GUAUS SERGE;;02:16:13;48e VETERAN 1 H
145;HARDIER ALAIN;SPIRIDON 16;02:16:15;24e VETERAN 2 H
146;CHERUBINI JEAN-PIERRE;SAPEURS POMPIERS ST;02:16:17;49e VETERAN 1 H
147;MARTINEZ FREDERIC;;02:16:25;59e SENIOR H
148;LAVIGNE DANIEL;AS MICHELIN;02:16:27;50e VETERAN 1 H
149;LEGUILLOU JEAN MICHEL;;02:17:06;25e VETERAN 2 H
150;GAY CYRIL;;02:17:22;60e SENIOR H
151;RUBOIS RENE;CA BEGLES;02:17:36;1e VETERAN 4 H
152;MENA JOACHIM;;02:17:51;26e VETERAN 2 H
153;SAVATIER  LUC;;02:17:56;27e VETERAN 2 H
154;DELOURME DANIEL;AC PAREMPUYRE;02:17:58;28e VETERAN 2 H
155;THILL LAURENCE;SPIRIDON 16;02:18:01;5e SENIOR F
156;THILL OLIVIER;SPIRIDON 16;02:18:02;61e SENIOR H
157;POUGET LAURENT;ANONYMES DU CAMPUS;02:18:06;62e SENIOR H
158;MARTIN PATRICK;;02:18:11;51e VETERAN 1 H
159;SANTUCCI FRANCOIS;ASS COEUR DES GRAVES;02:18:14;52e VETERAN 1 H
160;MICHON SYLVIE;IBM BDX;02:18:25;2e VETERAN 2 F
161;DESIRE STEPHANE;;02:18:34;63e SENIOR H
162;JOIE NADINE;;02:18:47;5e VETERAN 1 F
163;CONDOU GERARD;ASCT;02:19:13;29e VETERAN 2 H
164;PIGNON DANIEL;;02:19:32;30e VETERAN 2 H
165;OPERE PATRICK;ANONYMES DU CAMPUS;02:20:36;31e VETERAN 2 H
166;FERRIER DANIEL;DASSAULT BORDEAUX SP;02:20:38;32e VETERAN 2 H
167;DIAS CAROL;;02:20:52;6e SENIOR F
168;MILHET CHRISTOPHE;;02:21:01;64e SENIOR H
169;PEREIRA MARIE;;02:21:30;7e SENIOR F
170;BURUET JEROME;;02:21:51;65e SENIOR H
171;POREE YVES;;02:22:04;53e VETERAN 1 H
172;BARRY REGIS;;02:22:38;33e VETERAN 2 H
173;MESONNIER GILLES;;02:22:57;54e VETERAN 1 H
174;GOYAUD FRANCE;SPIRIDON 16;02:23:46;3e VETERAN 2 F
175;ROSSIGNOL PATRICK;DASSAULT BORDEAUX SP;02:24:01;34e VETERAN 2 H
176;ULRICH JEAN LOUIS;;02:24:05;55e VETERAN 1 H
177;LACHAUME MICHEL;PIAN SPORT EVASION;02:24:16;35e VETERAN 2 H
178;CUGGIA EUGENIA;;02:24:25;8e SENIOR F
179;TURON NATHALIE;;02:24:27;9e SENIOR F
180;VAREILLAS GINETTE;ECUREUIL MARCHEPRIME;02:24:31;4e VETERAN 2 F
181;DEVILLENEUVE ALAIN;BOOJOVTT;02:24:45;56e VETERAN 1 H
182;DUHALDE PATRICK;;02:25:00;57e VETERAN 1 H
183;DUHALDE CHANTAL;;02:25:02;6e VETERAN 1 F
184;BOULACHEB RADOUANE;CLUB ALPIN;02:25:10;66e SENIOR H
185;BALLIN PHILIPPE;ASCT;02:25:52;36e VETERAN 2 H
186;AUTET ROGER;;02:25:56;37e VETERAN 2 H
187;LEBRUN FRANCOIS;ESB OXYGENE;02:26:40;38e VETERAN 2 H
188;RENARD CHRISTINE;;02:26:45;7e VETERAN 1 F
189;TRAVEL ALAIN;ASBB;02:26:48;39e VETERAN 2 H
190;AMOROS ANDRE;ASVTT BOIENNE;02:27:06;58e VETERAN 1 H
191;EMPINET GILLES;;02:27:27;67e SENIOR H
192;TEULIERE DOMINIQUE;;02:27:33;5e VETERAN 2 F
193;NARDOU FRANCIS;;02:27:47;5e VETERAN 3 H
194;LACOSTE CLAUDE;;02:27:53;6e VETERAN 3 H
195;FEUILLON JEAN MICHEL;;02:27:59;68e SENIOR H
196;PASCAU PHILIPPE;UACG;02:28:07;40e VETERAN 2 H
197;BEKKOUCHE NORA;;02:28:25;10e SENIOR F
198;NOEL J PHILIPPE;;02:28:49;69e SENIOR H
199;BOYER DOMINIQUE;ASC CUB;02:28:59;41e VETERAN 2 H
200;COSMAR CHANTAL;BOULIAC SP;02:29:06;8e VETERAN 1 F
201;Inconnu Inconnu;Inconnu;00:00:00;
202;BRUNETAUD DANIELLE;;02:29:41;6e VETERAN 2 F
203;GAILLARD ISABELLE;;02:29:48;9e VETERAN 1 F
204;GAUDIERE BERNARD;PIAN SPORT EVASION;02:30:27;42e VETERAN 2 H
205;BARREAU MARC;PIAN SPORT EVASION;02:30:28;70e SENIOR H
206;RODRIGUES ADELIA;ANONYMES DU CAMPUS;02:30:37;1e VETERAN 3 F
207;MATEOS MARYSE;ANONYMES DU CAMPUS;02:30:38;7e VETERAN 2 F
208;PAINDAVOINE MICHEL;SPIRIDON 16;02:30:50;43e VETERAN 2 H
209;DUBAQUIER DANIEL;SC ARES;02:30:55;59e VETERAN 1 H
210;SEIGNEUR ANNE;;02:30:59;10e VETERAN 1 F
211;LACOSTE CLAUDE;;02:31:05;7e VETERAN 3 H
212;GEAY BERNARD;;02:31:17;71e SENIOR H
