RANG;ATHLETE 1;ATHLETE 2;TYPE;TEMPS
1;ROGER STEPHANE;MANCIER DIDIER;HOMME;01:02:52
2;LABIDI MOHAMED;DARTIAL LIONEL;HOMME;01:03:57
3;MARTIN PATRICE;VIGNOLLE STEPHANE;HOMME;01:06:45
4;LARDILEY ROGER;LARDILEY FABRICE;HOMME;01:07:52
5;PEYRONETTE THIERRY;CARLIER FREDERIC;HOMME;01:08:25
6;SCHIFF JACQUES;COMMENGE LIONEL;HOMME;01:09:06
7;MICHELON GUILLAUME;FORTOT GREGORY;HOMME;01:10:58
8;CHABROUILLET ALEXIS;DIEU JEAN LUC;HOMME;01:12:20
9;BEAU STEPHANE;MILHET STEPHANE;HOMME;01:12:57
10;POUTIN FRANCK;BALUTO JACCKY;HOMME;01:13:26
11;PEYROUNY BRUNO;NAUD PATRICK;HOMME;01:13:54
12;COUILLAUD SARAH;MAURICE MATHIEU;MIXTE;01:14:08
13;BERTIN ABEL;GORIE BERNARD;HOMME;01:14:22
14;LELEVET ERIC;ROJAS DIMITRI;HOMME;01:14:36
15;DURAND GERALD;DURAND JEAN LOUIS;HOMME;01:15:06
16;AUBENEAU DAVID;PORTIER BRUNO;HOMME;01:15:25
17;GUICHENEY PATRICE;DELOUBE ALAIN;HOMME;01:15:58
18;JOSSET PASCAL;DARCIAL PHILIPPE;HOMME;01:16:05
19;LE MAO ANDRE;MAZURIER NICOLAS;HOMME;01:17:01
20;GALLI SYLVAIN;TABINEAU MATHIEU;HOMME;01:17:22
21;BOMPAN ERIC;CASTELARNAU ODETIA;MIXTE;01:20:35
22;FONTA FRANCIS;KERKOUB KETTANI;HOMME;01:21:11
23;DAVIAUD THIERRY;PRIME GENEVIEVE;MIXTE;01:21:49
24;CONSTANT MARIE JOSEE;CASTEL PATRICK;MIXTE;01:22:42
25;CAMUS MICHEL;CAMUS DIMITRI;HOMME;01:23:10
26;ESNAULT RONAN;LAGARDE LAURENT;HOMME;01:23:17
27;BELLIARD FREDERIC;CALIOT PASCAL;HOMME;01:24:52
28;BOURSEAU BRUNO;GAY CYRIL;HOMME;01:25:11
29;GOUNET ERIC;LEMAIRE SERGE;HOMME;01:26:19
30;PEREZ MANUEL;DEMOUGEOT MANUEL;HOMME;01:27:50
31;DUPHIL VERONIQUE;DUPHIL ALAIN;MIXTE;01:28:09
32;CHOUET FRANCOIS;LEGRAND FABIENNE;MIXTE;01:30:26
33;ALAIN BERNARD;LALANNE BERNARD;HOMME;01:32:37
34;COIFFE DESIREE;WILSON DELPHINE;FEMININ;01:35:20
35;GOMESSE ISABELLE;GOMESSE ALAIN;MIXTE;01:38:08
