RANG;NOM;CLUB  ;TEMPS;CATEORIE
1;DENOBERT DAMIEN;USO MONDEVILLE;00:14:50;1e SENIOR H
2;PEYROUX JEAN FRANCOIS;;00:15:01;2e SENIOR H
3;TREILLIE JEAN CHRISTOPHE;AS ST JUNIEN;00:16:13;3e SENIOR H
4;OLLIVIER ALAIN;BSMA;00:16:13;4e SENIOR H
5;TEYSSIER DOMINIQUE;BOULIAC SP;00:17:08;1e VETERAN 1 H
6;PELOUX CHARLELIE;STADE FOYEN;00:17:15;1e CADET
7;GAORAS JEAN MICHEL;RAPETOU;00:17:58;2e VETERAN 1 H
8;SAUCE DANIEL;LA REOLE;00:18:05;3e VETERAN 1 H
9;RAHMOUN SOFIAN;;00:18:26;5e SENIOR H
10;MONSION JEAN CLAUDE;HAUX;00:18:35;4e VETERAN 1 H
11;PEPIN NICOLAS;TARGON;00:19:10;1e ESPOIR H
12;DUBUS XAVIER;ELAN CAPIANAIS;00:19:18;6e SENIOR H
13;MALMOUSTIE JACQUES;;00:19:25;1e VETERAN 3 H
14;DAUREL THIERRY;SC ARES;00:19:41;5e VETERAN 1 H
15;PASSICOS FRANCIS;;00:19:49;6e VETERAN 1 H
16;RYCKEBUSCH DOMINIQUE;;00:19:53;1e VETERAN 2 H
17;LE GOURIEREC PIERRE;LEOGNAN;00:20:17;7e VETERAN 1 H
18;DUBOURG GUILLAUME;ESMR;00:20:37;7e SENIOR H
19;PELOUX CHRISTIAN;US GENSAC;00:20:56;8e VETERAN 1 H
20;CLEMENCOT JEROME;CO NERAC;00:21:16;8e SENIOR H
21;PEYTUREAU ALAIN;;00:22:17;9e VETERAN 1 H
22;DIBON STEPHANE;;00:22:24;9e SENIOR H
23;CHAUSSADE AUDREY;AS LIBOURNE;00:22:46;1e JUNIOR F
24;ROY LOIC;ASPTT BDX;00:22:56;10e SENIOR H
25;SUQUET WILLIAM;;00:23:29;1e MINIME H
26;CONTE MARYSE;CLUB ALPIN;00:23:57;1e VETERAN 2 F
27;ALVAREZ JOSE;BOULIAC SP;00:23:58;2e VETERAN 2 H
28;EULOGE JEAN PIERRE;;00:24:53;3e VETERAN 2 H
29;DE SAN ALCADIO JEAN;;00:25:45;2e VETERAN 3 H
30;DUCHERE INGRID;ASPTT LILLE;00:26:11;1e SENIOR F
31;CAZADE BERNARD;CAMARSAC;00:27:04;4e VETERAN 2 H
32;RIBES JONATHAN;;00:27:39;1e BENJAMIN
33;LAZARE RENE;;00:28:04;5e VETERAN 2 H
34;MALKOWSKA ALZBETA;PRAGUE;00:29:29;1e ESPOIR F
35;TARIS CHANTAL;GO MILLO;00:30:56;2e VETERAN 2 F
36;TARIS PIERRE;GO MILLO;00:34:35;6e VETERAN 2 H
37;ROBERTE GERARD;GO MILLO;00:37:42;3e VETERAN 3 H
38;ROBERTE JEANINE;GO MILLO;00:37:45;1e VETERAN 3 F


R�sultats sur internet: www.courir33.net;;;;Page:
