RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00h32m58s;1e SENIOR H
2;CHAUVEAU SERGE;ESB OXYGENE;00h34m03s;1e VETERAN 1 H
3;ROUX THIERRY;;00h34m13s;2e SENIOR H
4;BISMES DENIS;BOULIAC SP;00h34m24s;3e SENIOR H
5;GRIGIS JOEL;BOULIAC SP;00h34m40s;2e VETERAN 1 H
6;LAPLAGNE DOMINIQUE;STADE BORDELAIS;00h35m21s;4e SENIOR H
7;COURREGES FREDERIC;;00h35m38s;5e SENIOR H
8;BASSONS CHRISTOPHE;LE JEUNE CRAN;00h35m59s;6e SENIOR H
9;TEYSSIER DOMINIQUE;BOULIAC SP;00h36m09s;3e VETERAN 1 H
10;DARDAUD CLAUDE;ASPTT BORDEAUX;00h36m47s;1e VETERAN 2 H
11;BRIZET ALAIN;;00h36m59s;2e VETERAN 2 H
12;TOUTAIN ERIC;;00h37m03s;4e VETERAN 1 H
13;ZUERAS DANIEL;MARINE BORDEAUX;00h37m18s;3e VETERAN 2 H
14;PERDRIX EMMANUEL;;00h38m20s;7e SENIOR H
15;SOUBIRAN CHRISTOPHE;BERSON;00h38m23s;8e SENIOR H
16;AUDINETTE LAURENT;AMBARES;00h38m28s;9e SENIOR H
17;DEYSSON DENIS;;00h38m48s;10e SENIOR H
18;BONNET SEBASTIEN;US CENON RD;00h39m05s;11e SENIOR H
19;DUMAS STEPHANE;CA PERIGUEUX;00h39m22s;12e SENIOR H
20;BEIS CHRISTIAN;;00h39m25s;4e VETERAN 2 H
21;TORRA FABRICE;;00h39m33s;13e SENIOR H
22;DURAND LOIC;LE JEUNE CRAN;00h39m48s;14e SENIOR H
23;VILAR MATHIEU;;00h40m01s;15e SENIOR H
24;LURDON THIERRY;;00h40m09s;16e SENIOR H
25;LAHERY DONATIEN;ST ASTIER;00h40m39s;5e VETERAN 1 H
26;VILLOT JEAN CLAUDE;JSSSC;00h41m06s;6e VETERAN 1 H
27;PIERRE MARCEL;;00h42m07s;5e VETERAN 2 H
28;TREGUIER ROGER;IBM BORDEAUX;00h42m16s;6e VETERAN 2 H
29;ATANET ROBERT;AS AMBARES;00h42m26s;7e VETERAN 1 H
30;OLIVIER BRUNO;;00h42m44s;7e VETERAN 2 H
31;DIAZ ALBERT;;00h42m55s;8e VETERAN 1 H
32;DESMOND JEAN PAUL;JSSSC;00h43m03s;8e VETERAN 2 H
33;SPITERI MICHEL;LOUBINE CLUB;00h43m08s;9e VETERAN 1 H
34;SPITERI CHRISTOPHE;;00h43m08s;10e VETERAN 1 H
35;VIDAL SEBASTIEN;US CENON RD;00h43m22s;1e ESPOIR H
36;NEVEU JEAN PIERRE;;00h43m26s;17e SENIOR H
37;SAJOUS ROBERT;IBM BORDEAUX;00h43m38s;1e VETERAN 3 H
38;BEAUMARD CHRISTIAN;ACBL;00h43m39s;11e VETERAN 1 H
39;MILLET JOEL;;00h43m40s;12e VETERAN 1 H
40;VIALOR PATRICE;;00h43m41s;18e SENIOR H
41;LOUSTAU JEAN MICHEL;ASGB;00h43m56s;13e VETERAN 1 H
42;GADRAS BRIGITTE;;00h44m16s;1e VETERAN 1 F
43;CARTIER ALAIN;JSSSC;00h44m19s;2e VETERAN 3 H
44;BERTET GERARD;;00h44m24s;14e VETERAN 1 H
45;PARRA NICOLAS;;00h44m29s;15e VETERAN 1 H
46;BURGUET JEROME;;00h44m41s;19e SENIOR H
47;RAMBAUD MONIQUE;;00h44m48s;1e VETERAN 2 F
48;MINDJOU FRANCK;ACBL;00h44m55s;9e VETERAN 2 H
49;BRAHIMI ZOHRA;JSSSC;00h44m58s;2e VETERAN 1 F
50;SARAGOSA ROBERT;;00h45m26s;10e VETERAN 2 H
51;VILLAR JEAN PIERRE;;00h45m37s;11e VETERAN 2 H
52;GRANIER CHRISTIAN;;00h45m38s;12e VETERAN 2 H
53;BOUVET PATRICK;;00h45m44s;13e VETERAN 2 H
54;DELPY HIPPOLYTE;;00h45m52s;14e VETERAN 2 H
55;BATBY LARCHE ANNE MARIE;ACBL;00h45m55s;3e VETERAN 1 F
56;NUNES DANIEL;;00h46m06s;16e VETERAN 1 H
57;DROUET PASCAL;;00h46m26s;17e VETERAN 1 H
58;FOURRE BERTRAND;;00h46m27s;20e SENIOR H
59;BONNET JEAN;;00h46m42s;15e VETERAN 2 H
60;LACOMBE JEAN  JACQUES;;00h46m48s;18e VETERAN 1 H
61;LAMARQUE .;;00h47m09s;19e VETERAN 1 H
62;BERARD BENEDICTE;;00h47m19s;4e VETERAN 1 F
63;GUIONI STEPHANE;;00h48m14s;21e SENIOR H
64;DUBOIS RENE;CABEGLES;00h48m46s;1e VETERAN 4 H
65;TISSEYRE CLAUDE;;00h49m07s;3e VETERAN 3 H
66;VERGOGNAN KARINE;;00h49m44s;1e SENIOR F
67;LABARBE ANNIE;RAPETOU;00h49m48s;5e VETERAN 1 F
68;LEROYER YVES;;00h49m50s;16e VETERAN 2 H
69;LLATAS JOSE;;00h50m31s;17e VETERAN 2 H
70;NUNES CHRISTINE;;00h50m46s;2e SENIOR F
71;NICOLAU FLORENCE;;00h50m46s;3e SENIOR F
72;CASENAVE JEAN;LE BOUSCAT;00h50m59s;20e VETERAN 1 H
73;GRESTA MICHEL;;00h51m02s;18e VETERAN 2 H
74;PINAT ANDRE;;00h51m12s;21e VETERAN 1 H
75;BRUNE FRANCIS;;00h51m18s;4e VETERAN 3 H
76;COULONGEAT MARIE JO;LIEVRES ET TORTUES;00h52m10s;6e VETERAN 1 F
77;LAFFITTE PIERRE EMMANUEL;;00h53m44s;22e VETERAN 1 H
78;REMY CECILE;JSSSC;00h53m57s;7e VETERAN 1 F
79;ZUERAS ADRIEN;;00h55m40s;1e JUNIOR H
80;ALVES FATIMA;;00h56m39s;4e SENIOR F
81;BEIS JEROME;;00h56m40s;22e SENIOR H
82;MURET SERGE;ALBS;00h57m07s;5e VETERAN 3 H
83;COULONGEAT MICHEL;LIEVRES ET TORTUES;00h58m49s;19e VETERAN 2 H
84;LEBRET JEAN PHILIPPE;;00h59m21s;23e VETERAN 1 H
85;COQUEREAU VALERIE;;01h00m53s;5e SENIOR F
86;MOTARD MARIE LINE;;01h00m53s;8e VETERAN 1 F
87;LUCAS DELPHINE;;01h00m53s;6e SENIOR F
88;LEYDET CHRISTIAN;;01h01m36s;20e VETERAN 2 H
89;PRADIER DANIELLE;;01h03m12s;1e VETERAN 3 F
90;SOUFFLOT JEAN CLAUDE;;01h03m12s;6e VETERAN 3 H
91;VITRAT NICOLE;;01h05m21s;9e VETERAN 1 F
