RANG;EQUIPE;TEMPS;RELAIS 1;RELAIS 2;RELAIS 3;RELAIS 4;RELAIS 5;RELAIS 6
1;RUNNING PASSION BOYS ;2 h 13 m 42 s;PURREY;TURPIN;DE MARCO;;DAMIAN;BELHARIZI
2;MACADAM SPORT ;2 h 15 m 21 s;JUMEAU;INGLES;BOITEAU;JOUSSEAUME;LINGARD;DENIS
3;ASPTT BORDEAUX 1 ;2 h 22 m 23 s;BORD;RANGER;GARREAU;ALFIERI;MOUNEN;GROUTEL
4;S C ARES ;2 h 29 m 55 s;MARQUISE;FAVAREILLE;GRIGIS;BRUNEAU;ENGAMMARE;DOMINGUEZ
5;PAC CRAZY CREW ;2 h 31 m 42 s;MOREAU;OMAR;JACQUET;HENRIOT;MADIOT;GUIMONT
6;AQUITAINE TRANSFO ;2 h 33 m 34 s;LAFABRIE;LAPEGUE;LECOINTRE;MALBEC;REY;DUTREUIL
7;DENIS BOYS ;2 h 33 m 41 s;SCHOCKMEL;ROGER;TARIS;TAUZIN;CHARTON;MAINGRAUD
8;ASPTT BORDEAUX 2 ;2 h 36 m 28 s;BENSACQ;ALFIERI;BARRET;LEFEVRE;PENISSON;MORGEAU
9;CARBON BLANC TRIATHLON ;2 h 38 m 55 s;PINEAU;BARREAU;DUMEZIL;BABEF;;MEYNARD
10;ALTEA 2 ;2 h 39 m 21 s;LAURET;BAILE;MOULINE;THIROT;ROUSSILLON;LACOURARIE
11;RAPETOUS 1 ;2 h 44 m 46 s;RISPAL;DAIRE;LUCBERT;ROUET;FAUTHOUX;DUBUS
12;ALTEA 1 ;2 h 45 m 41 s;BIDON;LACOMBE;MOULINE;GUILBAULT;ROUIN;FARGUES
13;GALOPINS BREDOIS 1 ;2 h 45 m 56 s;DEBORD;MESLIER;DELMAS;FOUGERON;BIGOT;VERON-DURAND
14;PESSAC TRIATHLON 2 ;2 h 47 m 17 s;JOFFROY;DUPUY;PERRIER;CULNAERT;DUFAU;MANTAUX
15;CHU SPORT 1 ;2 h 48 m 59 s;BLANC;DARCHE;RELEXANS;LOPEZ;LOPEZ;CONSTANT
16;LA FLECHE ;2 h 50 m 11 s;BEAUMARD;CAPDEPONT;BARIOULET;POIRIER;THIBEAUD;MINDJOU
17;PESSAC TRIATHLON 1 ;2 h 51 m 10 s;BERGOUGNOUD;GUERSTEIN;JAFFRES;DUPUY;TINGAUD;MELOT
18;ANONYMES DU CAMPUS V1 ;2 h 52 m 02 s;CARRICART;SEUVE;BOULE;OFFREDO;GROBOST;GOIS
19;LES PRINCES NOIRS 4 ;2 h 52 m 17 s;PRADOUX;BIRVINIE;DUBAIN;SCHNEIDER;DUFOIS;CHAUVET
20;LES VET 2/3 IBM BORDEAUX ;2 h 52 m 47 s;ROCHE;TREGUIER;MICHON;OZANNE;SAJOUS;JAZE
21;OXYGENE ARES ;2 h 55 m 31 s;DAUREL;JORDY;MINOTTO;GAUBERT;GANDAUBERT;OLLAT
22;LES FONCTIONNAIRES EN ACTION ;2 h 55 m 35 s;MASSE;LABROT;PLANTARD;CLUZEAU;MIAUDET;MONDAIN-MONVAL
23;LES BARJOTS DU LCPO ;2 h 55 m 40 s;PERRIER CORNET;CLOUTET;GUIDOLIN;RAMAIL;LE COMMANDOUX;MATMOUR
24;LES JEUNES POUSSENT ;2 h 56 m 01 s;SANCHEZ;DUPIN;TAUZIN;BELLIDOR;LOUISIA;SANCHEZ
25;LES RETROUVAILLES ;2 h 56 m 24 s;MOREL;HUET;VALATEU;BERTRAND;DUPOURTEAU;RAIGNIER
26;TCA CESTAS M ;2 h 56 m 30 s;SALANOUBAT;DUCONGE;MEURICK;BENEDICTO;ESTEBAN;URBIETA
27;ASPTT BORDEAUX 3 ;2 h 56 m 32 s;BELLOCHE;MOITY;DAUGERIAS;ROLLIN;DELAUNAY;PATISSOU
28;LES S.O DIMANCHE ;2 h 57 m 14 s;VANSIELEGHEM;DUARTE;POUGET;PONCABARE;CASTETS;MOGABURU
29;ANONYMES DU CAMPUS H2 ;2 h 57 m 50 s;PERY;PINGAUD;PITRE;ABADIE;PALLATS;URANGA
30;LES FOUS AILES ;2 h 58 m 00 s;AREVALO;BECK;MAGGIANI;LABERDESQUE;PERUS;LAGNY
31;PLANET CYCLARD ;2 h 58 m 05 s;MINVIELLE;NOGUE;CIRON;DEBREGEAS;DHINNIN;NOGUE
32;LA LYONNAISE ;2 h 58 m 54 s;CORRIU;DEMAN;VALERE;HERVE;LAROQUE;SOULACROIX
