Rang;Nom;Club;Temps;Categorie
1;INGLES FRANCIS;BOULIAC SP;00:31:15;1e SENIOR H
2;PLOUVIEZ JEROME;BOULIAC SP;00:33:15;2e SENIOR H
3;CARPENTIER FREDERIC;STADE MONTOIS;00:33:41;3e SENIOR H
4;BARTELEMY JULIEN;;00:33:53;4e SENIOR H
5;BOUNAT RODOLPHE;;00:34:57;1e ESPOIR H
6;HANAKAM FLORIAN;RCL 98;00:35:22;5e SENIOR H
7;COURTOIS RENAUD;;00:35:40;2e ESPOIR H
8;CARLIER FREDERIC;;00:35:53;3e ESPOIR H
9;VIGNOLLES STEPHANE;SAC PAUILLAC;00:36:10;6e SENIOR H
10;GOMESSE CHRISTOPHE;SA MERIGNAC;00:36:35;7e SENIOR H
11;TESTU FABIEN;;00:36:44;8e SENIOR H
12;DANIEL JEAN FRANCOIS;GAZELEC RENNES;00:37:04;1e VETERAN 1 H
13;LE ROUZIC BRUNO;SAC PAUILLAC;00:37:12;2e VETERAN 1 H
14;GAUDY KEVIN;;00:37:16;9e SENIOR H
15;BOUALLALA HAMED;GALOPINS DE GUYENNE;00:37:35;10e SENIOR H
16;ARROUAYS HERVE;;00:37:49;11e SENIOR H
17;KLAMROWSKI MIECZYSLAN;;00:37:54;3e VETERAN 1 H
18;MULLER MAURICE;SAINT PRIEST;00:38:10;4e VETERAN 1 H
19;SUZIN FRANTZ;USCRD;00:38:15;1e VETERAN 2 H
20;MOREAU THOMAS;;00:38:19;12e SENIOR H
21;BRUNET CHARLE;USCRD;00:38:31;2e VETERAN 2 H
22;GERMAIN ANNIE ROSE;;00:38:40;1e VETERAN 1 F
23;BELL JURGEN;;00:38:43;13e SENIOR H
24;DESPHELIPPON YANNICK;PUISSANCE 3;00:38:59;14e SENIOR H
25;BISSIERES MARYLISE;;00:39:06;2e VETERAN 1 F
26;MICHELON GUILLAUME;;00:39:11;15e SENIOR H
27;DRILLET LAURENT;;00:39:17;16e SENIOR H
28;CERRUTI BENOIT;GALOPINS DE GUYENNE;00:39:33;4e ESPOIR H
29;BAYLE CHRISTIAN;GALOPIN DE GUYENNE;00:39:34;3e VETERAN 2 H
30;GOSSELIN GAEL;ASCE;00:39:35;17e SENIOR H
31;ROUMILHAC BERNARD;ACLR;00:39:38;4e VETERAN 2 H
32;GUELIN RICHARD;ACVN;00:39:46;5e VETERAN 1 H
33;BERTONECHE FREDERIC;GALOPINS DE GUYENNE;00:39:48;18e SENIOR H
34;DUMAS CEDRIC;;00:39:57;5e ESPOIR H
35;HADET HUGO;;00:40:03;1e CADET
36;MIRALLES HUBERT;AENM;00:40:04;6e VETERAN 1 H
37;CHAUVIN BERNARD;ESB OXYGENE;00:40:06;5e VETERAN 2 H
38;HUBERT MICKAEL;;00:40:17;19e SENIOR H
39;GOUET SYLVAIN;;00:40:21;20e SENIOR H
40;BOWLAND HENK;HOLLANDE;00:40:33;6e VETERAN 2 H
41;VETTER TOTSTEN;;00:40:38;21e SENIOR H
42;CHATRAS BERNARD;;00:40:43;7e VETERAN 2 H
43;VERRIER CHRISTOPHE;;00:40:52;22e SENIOR H
44;BOURSEAU BRUNO;;00:40:53;7e VETERAN 1 H
45;BEDOUET STEPHANE;;00:40:56;23e SENIOR H
46;LANGNER UWE;;00:41:24;8e VETERAN 2 H
47;MARIE SAINTE WILLY;;00:41:28;24e SENIOR H
