RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DENIS FREDERIC;;00:34:29;1e Senior H
2;TURPIN PASCAL;MERIGNAC;00:34:54;2e Senior H
3;BOISTEAU CHRISTOPHE;ANGOULEME;00:35:10;3e Senior H
4;CRABEY FABRICE;;00:36:15;4e Senior H
5;RENOUF VINCENT;;00:37:40;5e Senior H
6;PRIAT BRUNO;;00:39:02;6e Senior H
7;FORT ALAIN;;00:39:42;1e Veteran 2 H
8;MENAGE MICHEL;BSMA;00:40:01;1e Veteran 1 H
9;PETRO JEAN CLAUDE;JSL;00:40:42;2e Veteran 1 H
10;SERNOT MICHEL;ASCCVB;00:41:12;7e Senior H
11;DHINNIN MIKAEL;CYCLISME;00:41:29;8e Senior H
12;HAMDIA RACHID;DENIS BOGE;00:41:52;9e Senior H
13;FAGE RAPHAEL;ACCORA ARTIGUES;00:41:54;10e Senior H
14;DELBARY JACKY;PASS RUNNING;00:42:06;2e Veteran 2 H
15;GOURGUES BERNARD;NS Cenon;00:42:24;3e Veteran 2 H
16;GERMAIN ANNIE ROSE;;00:42:34;1e Veteran 1 F
17;JEAN LARIPPE BENOIT;;00:43:26;11e Senior H
18;BOUDE JEROME;GALGON;00:43:27;12e Senior H
19;BELLIDOR LOUIS PHILIPPE;FLOIRAC;00:43:49;13e Senior H
20;IGNACE BRUNO;BCMJ33;00:43:50;14e Senior H
21;BACHELIER PHILIPPE;SAINTE EULALIE;00:44:30;4e Veteran 2 H
22;SAVOYE FREDERIC;CHRONOS DU BASSIN;00:44:33;15e Senior H
23;SEMMBEILLE PIERRE;CHRONOS DU BASSIN;00:44:34;1e Espoir H
24;JEANNIN CHRISTIANE;MONTAUBAN;00:44:58;2e Veteran 1 F
25;LABARBE ALAIN;;00:45:05;3e Veteran 1 H
26;PILLET DIDIER;PASS RUNNING;00:45:10;4e Veteran 1 H
27;DUPORT JOEL;;00:45:18;5e Veteran 1 H
28;RACAPE VIRGINIE;;00:45:25;1e Senior F
29;PENOT PATRICK;SANOFI;00:45:31;6e Veteran 1 H
30;RYCKEBUSCH DOMINIQUE;;00:45:34;5e Veteran 2 H
31;NOGUE LAURENCE;CYCLISME;00:45:40;2e Senior F
32;ROUFFET GEORGES;;00:45:56;6e Veteran 2 H
33;MAZEL FREDERIC;;00:46:35;7e Veteran 1 H
34;LAFOND LAURENT;;00:46:50;16e Senior H
35;PROUGET HERVE;PAGE BLANCHE;00:47:15;8e Veteran 1 H
36;SAJOUS ROBERT;IBM BORDEAUX;00:47:18;1e Veteran 3 H
37;MINVIELLE SYLVAIN;CAM BX;00:47:22;17e Senior H
38;CIRON XAVIER;;00:47:23;18e Senior H
39;BEZIAT JOEL;TARGON;00:47:36;19e Senior H
40;SARTHOU BENEDICTE;PASS RUNNING;00:47:45;1e Veteran 2 F
41;RENOULEAU MATHIEU;;00:48:07;20e Senior H
42;COURREGES CHRISTIAN;;00:48:58;21e Senior H
43;OLLIVIER ALAIN;BSMA;00:49:04;22e Senior H
44;MOLES JEAN LUC;;00:49:06;9e Veteran 1 H
45;CHAUVINEAU BENOIT;;00:49:08;10e Veteran 1 H
46;FLANDE MAXIME;CM;00:49:10;23e Senior H
47;DROUAUL NICOLAS;;00:49:15;24e Senior H
48;CONTIS NADEGE;LEOGNAN;00:49:24;3e Senior F
49;MATHEUS JEROME;;00:49:41;25e Senior H
50;MORLAAS FRANCIS;BEAUTIRAN;00:49:52;7e Veteran 2 H
51;LAULAN CHRISTELLE;BOULIAC;00:50:57;4e Senior F
52;TARTAS PATRICK;;00:51:03;11e Veteran 1 H
53;BACHELIER ROMAIN;SAINTE EULALIE;00:51:13;1e Junior H
54;DUBOIS RENE;CA BEGLES;00:51:21;1e Veteran 4 H
55;GARNUNG JESSICA;CHRONOS DU BASSIN;00:51:26;1e Junior F
56;POUILLON BERNARD;;00:51:27;12e Veteran 1 H
57;CHAPUS STEPHANE;;00:51:35;26e Senior H
58;BONNARDO PIERRE;CARIGNAN;00:51:41;2e Veteran 3 H
59;LOWAGIE JACKIE;;00:52:02;8e Veteran 2 H
60;EL MOUSTINI MOHAMMED;ASC CUB;00:52:37;9e Veteran 2 H
61;CORNU JEAN PIERRE;SADIRAC RUGBY;00:52:40;13e Veteran 1 H
62;MARTIN JEAN PIERRE;;00:52:44;10e Veteran 2 H
63;RULLIER JEAN CHARLES;;00:52:52;1e Cadet H
64;REDALLAH ABDELKADER;;00:52:55;14e Veteran 1 H
65;BRULE DENIS;;00:53:04;15e Veteran 1 H
66;FOURTEAU ANNIE ROSE;JSSSC;00:53:25;3e Veteran 1 F
67;ROUX ERIC;;00:54:01;16e Veteran 1 H
68;VERGE SYLVIE;JSSSC;00:54:08;5e Senior F
69;GOUNIN SYLVIE;JSSSC;00:54:09;4e Veteran 1 F
70;LALUQUE MURIEL;CHR;00:54:43;5e Veteran 1 F
71;GUERAS SYLVIE;STADE BORDELAIS;00:55:18;6e Senior F
72;DEGUILHEM CHRISTOPHE;CENAC;00:55:45;27e Senior H
73;MOLES SYLVIE;;00:56:02;6e Veteran 1 F
74;TOURON PATRICK;;00:56:41;28e Senior H
75;DARRIERE VINCENT;TALENCE;00:56:54;29e Senior H
76;MYANEZ GREGOIRE;CENAC;00:56:54;30e Senior H
77;SANCHEZ MATHIAS;;00:57:03;11e Veteran 2 H
78;BARBESSON DAVID;;00:57:04;31e Senior H
79;ARCIER JOCELYNE;;00:57:12;7e Senior F
80;BONNET ABEL;PAGE BLANCHE;00:58:28;3e Veteran 3 H
81;PABIA BRUNO;;00:58:45;32e Senior H
82;GESLIN ERIC;;00:58:46;33e Senior H
83;SCHMITT JEAN NICOLAS;PAGE BLANCHE;00:59:25;4e Veteran 3 H
84;MATHIE CLAVERIE BERNADETTE;;00:59:38;8e Senior F
85;LACROIX MARYSE;;00:59:39;2e Veteran 2 F
86;BERTRAND JEAN LUC;;00:59:54;17e Veteran 1 H
87;PERAULT LILIANE;;01:00:02;3e Veteran 2 F
88;CARILLO JOSE;PAGE BLANCHE;01:02:30;5e Veteran 3 H
89;SAVY JEAN MARC;;01:02:31;18e Veteran 1 H
90;LATOUCHE ERIC;;01:03:08;34e Senior H
91;FEREDJ ROLAND;SADIRAC ;01:03:18;12e Veteran 2 H
92;ECLANCHER PATRICIA;;01:08:47;9e Senior F
93;BEAUBATON NATHALIE;;01:10:44;10e Senior F
94;THIEBAUT FRANCOISE;;01:10:45;7e Veteran 1 F
