RANG;NOM;CLUB;TEMPS;CATEGORIE
1;REVEILLOUX JEAN LOUIS;;00:33:05;1e VETERAN 1 H
2;LAPLAGNE DOMINIQUE;STADE BORDELAIS;00:34:23;1e SENIOR H
3;VIGNAL JACQUES;ACFM;00:34:28;2e SENIOR H
4;BISME DENIS;BOULIAC SP;00:34:40;3e SENIOR H
5;TARIS HERVE;;00:34:58;4e SENIOR H
6;ROUX THIERRY;;00:35:12;5e SENIOR H
7;TARIS PATRICE;;00:35:20;6e SENIOR H
8;VIGNAUD FREDERIC;ALBS;00:35:55;2e VETERAN 1 H
9;KRYCH EMMANUEL;;00:36:35;7e SENIOR H
10;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:38:01;3e VETERAN 1 H
11;BELLIDOR LOUIS PHILIPPE;CM FLOIRAC;00:38:24;8e SENIOR H
12;POIRIER REMY;ACBL;00:38:26;4e VETERAN 1 H
13;REBILLON SYLVAIN;AS AMBARES;00:38:32;5e VETERAN 1 H
14;AUDINETTE LAURENT;;00:39:43;9e SENIOR H
15;FAUGERE PIERRE;CMO BASSENS;00:39:45;1e VETERAN 3 H
16;TORRA FABRICE;;00:40:11;10e SENIOR H
17;LACOMBE CHRISTIAN;ALBS;00:40:50;6e VETERAN 1 H
18;SPARFEL JEAN MARIE;ASPTT LIBOURNE;00:41:19;1e VETERAN 2 H
19;PIERRE MARCEL;;00:41:39;2e VETERAN 2 H
20;COIFFARD JEAN MARIE;AS AMBARES;00:41:51;3e VETERAN 2 H
21;CHANCOGNE PATRICK;UACG;00:42:14;7e VETERAN 1 H
22;FAUGERE JEAN LOUIS;;00:42:50;4e VETERAN 2 H
23;CARREAU STEPHANE;;00:42:51;11e SENIOR H
24;GUERIN LIONEL;AS LIBOURNE;00:42:59;12e SENIOR H
25;SERPEAU GUY;BSMA;00:43:27;5e VETERAN 2 H
26;PECOPONI RICHARD;;00:43:28;8e VETERAN 1 H
27;GUION MICHEL;SANOFI AVENTIS;00:43:34;6e VETERAN 2 H
28;THEIS THIERRY;SANOFI AVENTIS;00:43:36;13e SENIOR H
29;KRYSA CATHY;COURIR A AUDENGE;00:43:56;1e SENIOR F
30;FORTE PIERRE;;00:44:10;9e VETERAN 1 H
31;GALLET BERNARD;AS LECTRA;00:44:51;10e VETERAN 1 H
32;ATANET ROBERT;;00:45:29;11e VETERAN 1 H
33;CELLE SEBASTIEN;UACG;00:47:40;14e SENIOR H
34;HERVE BERNARD;;00:47:59;12e VETERAN 1 H
35;BOMARAIS ALAIN;AS AMBARES;00:48:50;15e SENIOR H
36;PARRA NICOLAS;AS AMBARES;00:48:52;13e VETERAN 1 H
37;BASQUE SEBASTIEN;;00:49:11;1e CADET
38;DUCASSOU JEAN;SANOFI AVENTIS;00:49:40;16e SENIOR H
39;MORLAAS JEAN CLAUDE;;00:49:49;7e VETERAN 2 H
40;FORESTIER JC;AS AMBARES;00:50:32;8e VETERAN 2 H
41;GRESTA MICHEL;GAZELEC GIRONDIN;00:50:58;9e VETERAN 2 H
42;MILLEROU JEAN MARIE;;00:50:59;14e VETERAN 1 H
43;LANDREAU SERGE;SANOFI AVENTIS;00:51:21;15e VETERAN 1 H
44;GUESDON STEPHANE;;00:51:22;16e VETERAN 1 H
45;FAVRE JOSETTE;SANOFI AVENTIS;00:52:50;1e VETERAN 2 F
46;GOURHAN DOMINIQUE;;00:53:26;17e VETERAN 1 H
47;MILLEROU NICOLE;;00:55:31;1e VETERAN 1 F
48;BASQUE BERNARD;;00:55:34;18e VETERAN 1 H
49;GOYHENX ANTHONY;;00:56:03;2e CADET
50;MURET SERGE;ALBS;00:56:26;2e VETERAN 3 H
51;MADIOT CHANTAL;;00:56:39;2e VETERAN 1 F
52;GOMEZ FREDERIC;SANOFI AVENTIS;00:56:42;19e VETERAN 1 H
53;DEZITTER GISELE;;00:57:04;3e VETERAN 1 F
54;DUMONT KATIA;AS LIBOURNE;01:01:15;1e VETERAN 3 F
55;PERAULT LILIANE;ALBS;01:04:11;2e VETERAN 2 F
56;HOARAU GINOT;SANOFI AVENTIS;01:04:19;10e VETERAN 2 H
57;DOSSETT WILLIAM;;01:05:16;3e VETERAN 3 H
58;BELAID KADER;;01:05:18;11e VETERAN 2 H
59;DABURON PAUL;SANOFI AVENTIS;01:07:32;12e VETERAN 2 H
60;THENADEY FREDERIC;SANOFI AVENTIS;01:07:53;20e VETERAN 1 H
