RANG;NOM;CLUB  ;TEMPS;CATEGORIE
1;DULUC FABRICE;;21'24'';1e Senior H
2;PELOUX CHARLELIE;Stade Foyen Athletisme;21'57'';1e Cadet H
3;LAVILLE MICHEL;Leognan Athletisme;22'01'';1e Veteran 1 H
4;HENRIOT JULIEN;Pessac Ac;22'39'';1e Junior H
5;DESPUJOLS ERIC;Elan Girondais Athletisme;22'44'';2e Senior H
6;DRAY ERIC;Pass'running;22'58'';2e Veteran 1 H
7;MELOT CYRIL;;23'23'';3e Senior H
8;ZUERAS DANIEL;;23'44'';1e Veteran 2 H
9;MANTAUX OLIVIER;;24'02'';4e Senior H
10;GRECHI DAVID;;24'09'';5e Senior H
11;SOUMAILLE JEAN-JACQUES;Leognan Athletisme;24'12'';3e Veteran 1 H
12;OLLIVIER ALAIN;;24'23'';4e Veteran 1 H
13;LATESTERE ADRIEN;;24'52'';1e Espoir H
14;JAZE RICHARD;Club Ibm France;25'09'';2e Veteran 2 H
15;GARCIA CELESTIN;Leognan Athletisme;25'10'';5e Veteran 1 H
16;MELLAH SOLI;Leognan Athletisme;25'12'';6e Senior H
17;JEAN LARIPPE BENOIT;;25'22'';7e Senior H
18;PRIME JEAN LUC;;25'25'';3e Veteran 2 H
19;GUERRERO ANTHONY;;25'26'';2e Espoir H
20;GRUSZKA NICOLAS;;25'27'';2e Junior H
21;BOYER PASCAL;;25'35'';6e Veteran 1 H
22;LEHAGUEZ LAURENT;;25'36'';7e Veteran 1 H
23;STYASSKY PIERRE;;25'57'';2e Cadet H
24;DESMOULIN FLORIAN;;26'11'';3e Espoir H
25;DUPOUY STEPHANE;Asptt Bordeaux;26'21'';8e Senior H
26;CAZEMAJOU DAVID;;26'23'';9e Senior H
27;MELOT JEAN LUC;;26'30'';4e Veteran 2 H
28;RANSON XAVIER;;26'39'';5e Veteran 2 H
29;BIHEL LUC;Pass'running;26'47'';8e Veteran 1 H
30;PERAZZA FREDERIC;;26'50'';10e Senior H
31;BIHEL THOMAS;;26'56'';3e Cadet H
32;GRUSZKA DANIELLE;;26'59'';1e Veteran 1 F
33;WURTZ ERIC;;27'02'';9e Veteran 1 H
34;DUBOUE MICHEL;;27'04'';10e Veteran 1 H
35;ROUFFET GEORGES;;27'12'';6e Veteran 2 H
36;COUREAU XAVIER;;27'14'';4e Espoir H
37;BONIN ERIC;Elan Girondais Athletisme;27'15'';11e Senior H
38;DUBOURG THIERRY;;27'32'';11e Veteran 1 H
39;INCONNU;;27'44'';12e Senior H
40;FLORENCIE ERIC;Leognan Athletisme;27'45'';12e Veteran 1 H
41;MALVY STEPHANE;;27'46'';13e Senior H
42;APPERE PHILIPPE;;27'48'';13e Veteran 1 H
43;FAVARD ALEX;;27'51'';14e Senior H
44;HENRIOT YVES;Stade Langonnais Athletisme;28'04'';14e Veteran 1 H
45;BROUQUEYRE PATRICK;;28'31'';15e Veteran 1 H
46;DOUX VINCENT;;28'36'';15e Senior H
47;MERLY JEAN MICHEL;;28'45'';16e Veteran 1 H
48;ETIENNE MARINE;;28'53'';1e Espoir F
49;EDET ERIC;;29'14'';17e Veteran 1 H
50;LAMBROT RENAUD;;29'15'';16e Senior H
51;GUERRERO CHRISTIANE;Leognan Athletisme;29'32'';2e Veteran 1 F
52;LABOUYRIE ERIC;;29'58'';17e Senior H
53;ZALIF FREDERIC;;30'12'';18e Senior H
54;SERINE FABIENNE;Leognan Athletisme;30'13'';1e Senior F
55;LAGRANGE JEAN MARC;;30'14'';7e Veteran 2 H
56;TARIS PIERRE;;30'17'';8e Veteran 2 H
57;FENIOU ANNA;Ca Plassac;30'29'';2e Senior F
58;PRADEAU FRANCINE;;30'39'';1e Veteran 2 F
59;MARTIN JEAN PIERRE;;30'40'';9e Veteran 2 H
60;FORQUES GERALD;;30'41'';19e Senior H
61;SAINT MARC JOEL;Pass'running;30'54'';10e Veteran 2 H
62;LAMAIN MARTINE;Stade Bordelais*;30'56'';3e Senior F
63;LE POTIER FLORENT;;31'00'';5e Espoir H
