RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLE JEAN CHRISTOPHE;UNDER ARMOUR;00:16:50;1e SENIOR H
2;YONNET STEPHANE;EPTA;00:17:16;1e VETERAN 1 H
3;DAVIAUD THIERRY;STADE BORDELAIS;00:18:37;2e VETERAN 1 H
4;MAIRE PATRICK;SC ARES;00:18:46;2e SENIOR H
5;HENON HUGO;ASL;00:19:32;1e CADET
6;GARPISO PAUL;ASPTT LIBOURNE;00:19:56;2e CADET
7;GADRAS JEAN MICHEL;RAPETOU;00:19:56;1e VETERAN 2 H
8;BARBOTIN JEAN PIERRE;AC ST PALAIS;00:21:26;2e VETERAN 2 H
9;MENARD MORGAN;HSA;00:21:28;3e CADET
10;SALES DANIEL;HSA;00:21:44;1e VETERAN 3 H
11;SANCHEZ WILFRIED;;00:21:53;3e SENIOR H
12;DANGUY DANIEL;LIEVRES ET TORTUES;00:22:03;2e VETERAN 3 H
13;RAGOT THIERRY;ALBS;00:22:04;3e VETERAN 1 H
14;PRIME JEAN LUC;;00:22:06;3e VETERAN 2 H
15;DESCHAMPS MICKAEL;;00:22:08;1e ESPOIR H
16;NOEL ERIC;ESB OXYGENE;00:22:12;4e VETERAN 1 H
17;BERARD JEAN MARIE;ALBS;00:22:33;5e VETERAN 1 H
18;SARRAUTE MATHIEU;;00:22:36;2e ESPOIR H
19;LABARBE BERTRAND;;00:22:42;4e SENIOR H
20;JUMEAUX VERONIQUE;AC PAREMPUYRE;00:22:44;1e VETERAN 1 F
21;AUGURON THIERRY;;00:22:51;6e VETERAN 1 H
22;SAUVAGET CLAUDE;SAINT CIERS;00:23:04;4e VETERAN 2 H
23;BADIE PATRICK;;00:23:14;5e VETERAN 2 H
24;RATEAU ADRIEN;;00:23:23;3e ESPOIR H
25;GRUSZKA DIDIER;;00:23:25;6e VETERAN 2 H
26;GAGNON FRANCIS;US SAINTES;00:23:28;7e VETERAN 2 H
27;KRAWCZYNSKI DIDIER;;00:23:30;3e VETERAN 3 H
28;MEYNARD PATRICK;CA BEGLAIS;00:23:35;4e VETERAN 3 H
29;PARIS JONATHAN;;00:23:43;4e CADET
30;AUGERON AMELIE;AS LIBOURNE;00:23:46;1e CADETTE
31;MERLY JEAN MICHEL;CAV;00:24:03;8e VETERAN 2 H
32;DECOMBE PATRICK;;00:24:57;9e VETERAN 2 H
33;KUCZYK CLAUDIA;AS LIBOURNE;00:24:59;1e SENIOR F
34;LAMBERT BENJAMIN;;00:25:09;4e ESPOIR H
35;PICARD SANDRINE;CA BEGLAIS;00:25:17;2e VETERAN 1 F
36;LABARBE JEAN PIERRE;;00:25:19;5e VETERAN 3 H
37;VAREILLAS JEAN FRANCOIS;;00:25:50;10e VETERAN 2 H
38;TACHOIRES DOMINIQUE;;00:26:03;11e VETERAN 2 H
39;PLASSERAUD FRANCOISE;;00:26:24;3e VETERAN 1 F
40;NIERAAD FREDERIC;;00:26:30;7e VETERAN 1 H
41;FORGET PATRICK;;00:26:31;8e VETERAN 1 H
42;NOTELLE BENEDICTE;SC ARES;00:26:56;2e SENIOR F
43;CANDAUX ALAIN;ALBS;00:27:13;12e VETERAN 2 H
44;MINARD BRUNO;;00:27:38;5e SENIOR H
45;MAUTALEN GENEVIEVE;;00:27:47;1e VETERAN 2 F
46;FREDERICK VALERIE;HSA;00:28:03;3e SENIOR F
47;BERNIER JEAN PIERRE;;00:28:05;9e VETERAN 1 H
48;BALLANGER BERNARD;BOULIAC SP;00:28:15;6e VETERAN 3 H
49;MARTIN NOTELLE ISABELLE;;00:28:17;4e VETERAN 1 F
50;VILLETORIE OLIVIER;;00:28:45;6e SENIOR H
51;ROBERT ANTHONY;SANOFI;00:29:00;7e SENIOR H
52;TACHOIRES JOCELYNE;ALBS;00:29:22;2e VETERAN 2 F
53;DUFOUR BEATRICE;;00:29:48;5e VETERAN 1 F
54;TANCHAUD MURIEL;HSA;00:29:55;6e VETERAN 1 F
55;KERDANOFF GWENAELLE;;00:30:06;4e SENIOR F
56;JAMIN CHRISTOPHE;;00:30:06;8e SENIOR H
57;PASTOR SEVERINE;;00:30:20;5e SENIOR F
58;BONNET GREGORY;;00:30:45;9e SENIOR H
59;DIEZ VALERIE;CO ANGLADE;00:31:18;7e VETERAN 1 F
60;SOUBIRAN JULIE;ACBL;00:31:21;2e CADETTE
61;TAPIE JULIE;;00:31:49;1e ESPOIR F
62;MENARD PASCALE;;00:31:53;8e VETERAN 1 F
63;BOUTON VIRGINIE;;00:31:56;6e SENIOR F
64;FAVRE JOSETTE;SANOFI;00:32:02;3e VETERAN 2 F
65;PAGA DOMINIQUE;HSA;00:32:03;9e VETERAN 1 F
66;RENAUD JEANINE;;00:32:04;4e VETERAN 2 F
67;ARGOUET JOSIANE;;00:33:29;1e VETERAN 3 F
68;BERNALEAU BEATRICE;BRAUD AC;00:33:56;10e VETERAN 1 F
69;GAILLOT MARIO;ERSGA;00:34:18;10e VETERAN 1 H
70;LAVARDE DANY;ERSGA;00:34:20;10e SENIOR H
71;SERPEAU BEATRICE;;00:34:47;5e VETERAN 2 F
72;SENSACQ CATHY;;00:35:51;7e SENIOR F
73;TAPIE CRISTELLE;;00:36:00;8e SENIOR F
74;BERRIE CYNTHIA;;00:36:01;9e SENIOR F
75;DELBARY JOSIANE;;00:37:01;2e VETERAN 3 F
76;BIDET JOEL;HSA;00:37:22;13e VETERAN 2 H
