RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN CHRISTOPHE;UNDER ARMOUR;00:33:35;1e SENIOR H
2;AUBERT MORGAN;CARBON BLANC TRI;00:33:47;2e SENIOR H
3;BUFFIERE JULIEN;TDR;00:34:06;3e SENIOR H
4;DENDIEVEL CLEMENT;OCEAN OXYGENE ARCACH;00:35:01;1e ESPOIR H
5;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:35:11;4e SENIOR H
6;BALZEN ELIE;;00:36:19;1e VETERAN 1 H
7;VILETTE REGIS;CANEJAN ATHLETISME;00:36:27;1e VETERAN 2 H
8;MONTIL JEAN;;00:37:13;2e VETERAN 2 H
9;LAPEGUE LAURENT;AP ARSAC;00:37:15;2e VETERAN 1 H
10;PALMERI DANIEL;AS LIBOURNE;00:38:14;3e VETERAN 1 H
11;REY ANTONY;AP ARSAC;00:38:41;4e VETERAN 1 H
12;BARBEY FABRICE;USAC BORDEAUX;00:38:46;5e SENIOR H
13;LO GERARD;VIGNOBLES JANDER;00:38:51;1e VETERAN 3 H
14;DEVOS CHRISTIAN;ATHLE 632;00:38:56;3e VETERAN 2 H
15;LAFONTAN JEAN MARIE;BRAUD AC;00:39:21;5e VETERAN 1 H
16;BOLLIER PASCAL;AS AMBARES;00:39:28;6e SENIOR H
17;BERNALEAU FABRICE;BRAUD AC;00:39:40;6e VETERAN 1 H
18;REBILLON SYLVAIN;AS AMBARES;00:39:47;7e VETERAN 1 H
19;LEHAGUEZ LAURENT;AS AMBARES;00:39:53;8e VETERAN 1 H
20;PECORONI RICHARD;;00:40:03;9e VETERAN 1 H
21;SPARFEL JEAN MARIE;AS LIBOURNE;00:40:10;4e VETERAN 2 H
22;SOUILLARD JEROME;;00:40:11;2e ESPOIR H
23;GOYON OLIVIER;;00:40:12;10e VETERAN 1 H
24;GALLET BERNARD;;00:40:39;5e VETERAN 2 H
25;MISTROT DIT PACHET STEPHANE;;00:41:00;7e SENIOR H
26;MORALES FRANCIS;;00:41:07;11e VETERAN 1 H
27;DUPUY ANDRE;;00:41:18;8e SENIOR H
28;FAVRE JEAN CHRISTIAN;SANOFI;00:41:30;6e VETERAN 2 H
29;LACOMBE CHRISTIAN;ALBS;00:41:31;7e VETERAN 2 H
30;PIERRE MARCEL;;00:42:25;2e VETERAN 3 H
31;OLIVIER ALAIN;BRUGES SUD MEDOC;00:42:26;12e VETERAN 1 H
32;JOUNIER JEAN PIERRE;;00:42:45;9e SENIOR H
33;MILLEROU JEAN MARIE;AS AMBARES;00:42:46;8e VETERAN 2 H
34;SAUGNAC JOHNY;SC ARES;00:42:48;10e SENIOR H
35;RAEL FRANCK;ALBS;00:43:11;13e VETERAN 1 H
36;CHANGOGNE PATRICK;CMOB;00:43:45;14e VETERAN 1 H
37;BASQUE SEBASTIEN;ESA;00:43:53;3e ESPOIR H
38;LANDREAU SERGE;SANOFI;00:44:00;15e VETERAN 1 H
39;MEDEROS MARIA;UAGM;00:44:05;1e SENIOR F
40;PRAUD CHRISTOPHE;;00:44:05;11e SENIOR H
41;ADREGO JOSE MANUEL;;00:44:16;9e VETERAN 2 H
42;GUION MICHEL;SANOFI;00:44:26;10e VETERAN 2 H
43;LECOCQ SYLVAIN;;00:44:31;12e SENIOR H
44;CHATEAU THOMAS;SAGC;00:44:37;13e SENIOR H
45;DUCONGE JEAN PIERRE;FORD;00:44:44;16e VETERAN 1 H
46;DANCHE JEAN JACQUES;PEUJARD TRI;00:45:00;17e VETERAN 1 H
47;DELAGE FABIEN;;00:45:26;14e SENIOR H
48;LATIER JEAN LOUIS;AS AMBARES;00:46:35;18e VETERAN 1 H
49;LAULAN CHRISTELLE;BOULIAC SP;00:47:00;2e SENIOR F
50;BOUINOT MICHEL;BOULIAC SP;00:47:00;11e VETERAN 2 H
51;LACOSTE CHRISTOPHE;;00:47:11;15e SENIOR H
52;SERVETO PATRICK;AS AMBARES;00:47:12;12e VETERAN 2 H
53;GAGNER HERVE;;00:47:23;19e VETERAN 1 H
54;MARSAN MICHEL;;00:47:24;20e VETERAN 1 H
55;STARCK LAURENT;;00:47:58;16e SENIOR H
56;FORESTIER JEAN CLAUDE;AS AMBARES;00:48:01;3e VETERAN 3 H
57;SARRAUTE MATHIEU;;00:48:10;4e ESPOIR H
58;CHOUROUQ ABDEL;;00:48:18;21e VETERAN 1 H
59;MORLAAS JEAN CLAUDE;;00:48:41;13e VETERAN 2 H
60;JASPART VALERIE;JSSSC;00:48:49;3e SENIOR F
61;TARIS PIERRE;CNM;00:48:54;14e VETERAN 2 H
62;GIROD FRANCIS;;00:49:00;15e VETERAN 2 H
63;BOUREZ GIL;COFINOGA;00:49:05;22e VETERAN 1 H
64;LACOUTURE ALAIN;;00:50:01;23e VETERAN 1 H
65;MILLEROU NICOLE;AS AMBARES;00:51:17;1e VETERAN 1 F
66;FENIE FLORENT;SANOFI;00:52:22;17e SENIOR H
67;TONNERRE XAVIER;NANTES EC;00:53:05;18e SENIOR H
68;OLIVIER BRUNO;JSSSC;00:53:07;16e VETERAN 2 H
