RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;G2A;00:35:36;1e Veteran 1 H
2;POLLET LUDOVIC;SC ARES;00:35:55;1e Senior H
3;TURPIN PASCAL;SAM MERIGNAC;00:36:38;2e Veteran 1 H
4;LECONTE OLIVIER;;00:37:11;3e Veteran 1 H
5;LARTIGUE CEDRIC;BOULIAC SP;00:37:36;2e Senior H
6;PAGE SEBASTIEN;;00:38:23;3e Senior H
7;SERNOT MICHEL;AS CUB;00:39:15;4e Veteran 1 H
8;CLAVE REGIS;;00:39:24;5e Veteran 1 H
9;GUICHARD NICOLAS;ALS TRIATHLON;00:41:04;4e Senior H
10;RIQUN DOMINIQUE;;00:41:38;1e Veteran 2 H
11;REPUSSEAU FRANCK;;00:41:45;5e Senior H
12;LUBET LAURE NT;;00:43:29;6e Veteran 1 H
13;DELVILLE FREDERIC;ELAN CAPIANAIS;00:43:31;6e Senior H
14;FALGERE ERIC;;00:43:37;7e Senior H
15;LECONTE VALENTIN;;00:43:41;1e Cadet H
16;PLAT ELISE;;00:43:46;1e Espoir F
17;DUMEZIL PHILIPPE;CARBON BLANC TRIATHLON;00:44:21;8e Senior H
18;YONNET ANDRE;ADCC;00:44:46;1e Veteran 3 H
19;BERTOUMIEU MICHEL;;00:45:06;2e Veteran 2 H
20;DUMAS GAETAN;;00:45:14;7e Veteran 1 H
21;AVANZINI JEAN PAUL;;00:45:40;8e Veteran 1 H
22;LE BERRE GILLES;;00:45:44;9e Veteran 1 H
23;ESCUDIER FRANCOIS;;00:46:10;10e Veteran 1 H
24;SUBILLEAU JEAN MARIE;;00:46:15;3e Veteran 2 H
25;GRUSKA DANIELLE;;00:46:37;1e Veteran 1 F
26;GUICHARD PATRICK;;00:46:53;4e Veteran 2 H
27;VERBRUGGHE MANUEL;;00:47:07;9e Senior H
28;LEFEBVRE REANUD;;00:47:10;11e Veteran 1 H
29;SKOWRONSKI JACQUES;AJ MONTMOREAU;00:47:13;5e Veteran 2 H
30;FENDRICH MARIE LUISE;;00:47:25;1e Senior F
31;RAMBOURIG ERIC;;00:47:39;6e Veteran 2 H
32;DUMAND JEAN LUC;ALBS;00:47:46;12e Veteran 1 H
33;GRUSKA DIDIER;;00:47:50;7e Veteran 2 H
34;LABARBE BERTRAND;;00:48:02;10e Senior H
35;FRAIHET JEROME;;00:48:21;11e Senior H
36;PLOCIENNICK FRANCK;;00:48:25;13e Veteran 1 H
37;PIMTO CARLOS;;00:48:30;12e Senior H
38;MARTIN STEPHANIE;;00:48:56;2e Senior F
39;RIVET ETIENNE;;00:49:12;14e Veteran 1 H
40;LARRUE KARINE;;00:49:18;3e Senior F
41;CHAIGNAUD ALAIN;;00:49:21;8e Veteran 2 H
42;LECONTE GERALD;;00:49:53;15e Veteran 1 H
43;FLEURIER CHRISTOPHE;;00:50:04;16e Veteran 1 H
44;METIVIER PASCAL;;00:50:09;17e Veteran 1 H
45;EL MOUNMEN RACHID;;00:50:17;13e Senior H
46;CANDAS MATHIEU;;00:50:37;14e Senior H
47;EL MOUSTINI MOHAMMED;;00:50:45;9e Veteran 2 H
48;PENAU FRANCK;;00:51:06;15e Senior H
49;CATALAN STEPHANE;;00:51:24;18e Veteran 1 H
50;BOYER DOMINIQUE;;00:51:35;10e Veteran 2 H
51;HEMOUS SEBASTIEN;;00:51:54;19e Veteran 1 H
52;ESPAGNET BRUNO;;00:52:04;11e Veteran 2 H
53;CHABREAUD NICOLAS;;00:52:13;16e Senior H
54;AVANZINI NICOLAS;;00:52:38;17e Senior H
55;SANCHEZ BLAZ;;00:52:53;12e Veteran 2 H
56;GUIMBERTEAU ERIC;;00:53:23;18e Senior H
57;SECHET CHRISTINE;SAINT SULPICE ET CAMEYRAC;00:53:27;4e Senior F
58;MARTIN MATHIEU;;00:53:35;2e Cadet H
59;CHOLET MARIE NOELLE;;00:53:46;2e Veteran 1 F
60;LONDEIX OLIVIER;;00:54:07;19e Senior H
61;MOGA CELINE;SAINT ASTIER TRIATHLON;00:54:18;5e Senior F
62;JOZEREAU CLAIRE;;00:54:32;6e Senior F
63;POLICARPE BRUNO;;00:54:36;20e Veteran 1 H
64;DUBOIS RENE;;00:54:42;1e Veteran 4+ H
65;CHOL LIONEL;;00:54:55;20e Senior H
66;BROUSSEAU LIONEL;;00:55:05;21e Senior H
67;MINARD BRUNO;;00:55:19;22e Senior H
68;MOREAU STEPHANE;;00:55:25;21e Veteran 1 H
69;PAUL STEPHANE;;00:55:28;22e Veteran 1 H
70;LUNA RODRIGO;;00:55:33;23e Senior H
71;DEGUILHEM ALAIN;asptt perigueux;00:55:36;13e Veteran 2 H
72;MAYOUX VERONIQUE;AJ MONTMOREAU;00:55:50;1e Veteran 2 F
73;MARTIN RAPHAEL;;00:56:00;24e Senior H
74;DELOBEL MICHEL;;00:57:38;14e Veteran 2 H
75;MANERO                            FRAN�OISE;;00:57:59;2e Veteran 2 F
76;COSTES MICHEL;;00:58:18;2e Veteran 3 H
77;RAYMOND JEAN MARIE;;00:58:20;15e Veteran 2 H
78;VERDUGER THOMAS;;00:58:41;1e Junior H
79;PLOCIENNICK CHRISTINE;;00:58:51;3e Veteran 1 F
80;PRIOLEAU FRANCK;;00:58:58;23e Veteran 1 H
81;FOUCAUD JOELLE;;00:59:00;4e Veteran 1 F
82;MOZE BERTHON PATRICK;;00:59:25;16e Veteran 2 H
83;GREIL VAL�RIE;;00:59:30;5e Veteran 1 F
84;JOZEREAU PATRICK;;00:59:33;3e Veteran 3 H
85;CODATO CORINNE;;00:59:35;6e Veteran 1 F
86;CODATO PHILIPPE;;00:59:37;24e Veteran 1 H
87;DEROODE PATRICE;;01:00:08;17e Veteran 2 H
88;HERBERS KERSTIN;TVFRIESEN;01:00:11;7e Veteran 1 F
89;MARKOVIC JEAN;;01:00:13;25e Veteran 1 H
90;CHAGNEAU GILBERT;;01:00:16;18e Veteran 2 H
91;TAMONE SANDRINE;;01:00:48;8e Veteran 1 F
92;BRIDEL CHRISTOPHE;;01:00:54;26e Veteran 1 H
93;GEORGEAULT NELLY;;01:01:01;7e Senior F
94;VANHAL WILLEKE;AJ MONTMOREAU;01:01:53;1e Veteran 3 F
95;DUINE AUDREY;;01:02:09;8e Senior F
96;VAUDEL BLANDINE;;01:02:18;9e Veteran 1 F
97;PROSPER ERIC;;01:02:33;27e Veteran 1 H
98;LE BASTARD FRAN�OISE;;01:02:55;10e Veteran 1 F
99;FIORAVANTI PHILIPPE;;01:03:28;28e Veteran 1 H
100;MORANE SOPHIE;;01:03:37;9e Senior F
101;MOREAU MONIQUE;;01:03:43;11e Veteran 1 F
102;DECHELOTTE BENEDICTE;;01:04:01;12e Veteran 1 F
103;CHARLE NATHALIE;;01:04:05;13e Veteran 1 F
104;BLIN CATHERINE;;01:04:09;14e Veteran 1 F
105;MELLET SYLVIE;;01:04:12;10e Senior F
106;MELLET  BRUNO;;01:04:15;25e Senior H
107;O FLYNN CORINNE;;01:04:20;15e Veteran 1 F
108;SERREAU JOCELYNE;;01:04:24;16e Veteran 1 F
109;LENDORMY NOLWENN;;01:04:25;11e Senior F
110;MIGNARD JESSICA;;01:04:32;12e Senior F
111;MIGNARD GUILLAUME MELISSA;;01:04:33;13e Senior F
112;HODEE VIVIANE;;01:05:43;29e Veteran 1 H
113;GABOUTY GUY;;01:05:45;30e Veteran 1 H
114;NATAS HELGA;;01:07:30;14e Senior F
115;TESTELIN FRANCOIS;;01:07:42;31e Veteran 1 H
116;D'ARFEUILLE SYBILLE;;01:09:04;15e Senior F
117;PRIOLEAU LAURE;;01:09:30;16e Senior F
118;CHIBARRY EMMANUELLE;;01:09:33;17e Senior F
119;RICATO ANNE;;01:09:51;2e Veteran 3 F
120;LEMAIRE GLORIA;;01:10:09;18e Senior F
121;POLYCARPE MARIE FRANCE;;01:10:54;32e Veteran 1 H
122;DELANGE REGINE;;01:11:22;17e Veteran 1 F
123;BERNARDIN CHRISTELLE;;01:15:10;19e Senior F
124;EL MOUSTINI SYLVIE;;01:15:58;3e Veteran 2 F
125;VERDUGER AUDREE;;01:18:29;2e Espoir F
126;MARTIN JEAN FRANCOIS;;01:19:10;33e Veteran 1 H
127;SANCHEZ  MARYSE;;01:23:43;18e Veteran 1 F
128;SANCHEZ  FREDERIC;;01:23:45;34e Veteran 1 H
129;AMIOT FREDERIC;;01:24:53;4e Veteran 3 H
130;GARCIA DOMINIQUE;;01:38:38;19e Veteran 2 H
