RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:36:28;1e SENIOR H
2;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:37:51;2e SENIOR H
3;PLOUVIEZ JEROME;;00:38:49;3e SENIOR H
4;SERNOT MICHEL;CMO BASSENS;00:40:38;1e VETERAN 1 H
5;JOVELET ALEXIS;;00:40:48;4e SENIOR H
6;HEDAN LUDOVIC;;00:41:17;5e SENIOR H
7;RIVIERE DANIEL;AKRO BITUME;00:42:02;1e VETERAN 2 H
8;FONTAINE NOE;SANTE LOISIRS;00:42:04;6e SENIOR H
9;MONTIL JEAN;;00:42:13;2e VETERAN 2 H
10;LAGARGUE PATRICK;;00:42:20;2e VETERAN 1 H
11;BOULME PAUL EMMANUEL;ALBS;00:42:43;7e SENIOR H
12;CHATAIGNIER JACQUES;AVCL;00:43:04;3e VETERAN 1 H
13;LECORNE DAVID;;00:45:20;8e SENIOR H
14;DELOMIER ALEXANDRE;;00:45:22;9e SENIOR H
15;GABRIEL CHRISTELLE;ALBS;00:45:31;1e SENIOR F
16;RAGOT THIERRY;ALBS;00:45:33;4e VETERAN 1 H
17;BARRON JEAN CHRISTOPHE;SACP;00:45:40;10e SENIOR H
18;RIBEIRO JOSE;;00:46:08;5e VETERAN 1 H
19;LEVESQUE PATRICK;;00:46:35;3e VETERAN 2 H
20;MONSION JEAN CLAUDE;;00:46:42;4e VETERAN 2 H
21;MARTIGNY DIDIER;BRAUD AC;00:47:21;6e VETERAN 1 H
22;LACOMBE CHRISTIAN;;00:48:02;5e VETERAN 2 H
23;TARNAY HERVE;;00:48:11;1e VETERAN 3 H
24;SEGUIN MAURICE;;00:48:13;11e SENIOR H
25;SALES DANIEL;HSA;00:48:20;2e VETERAN 3 H
26;SANCHEZ WILFRIED;;00:48:22;12e SENIOR H
27;GIRARDOT NOEL;;00:48:35;6e VETERAN 2 H
28;GUION MICHEL;;00:48:36;7e VETERAN 2 H
29;CASTEL DANIEL;;00:48:40;7e VETERAN 1 H
30;MORISSON STEPHANE;;00:48:53;8e VETERAN 1 H
31;BERNARD JEAN MARIE;ALBS;00:49:07;9e VETERAN 1 H
32;PAILLER PHILIPPE;;00:49:10;10e VETERAN 1 H
33;RANCINAN CHRISTOPHE;ALBS;00:49:18;11e VETERAN 1 H
34;BALEMBOY CHRISTOPHE;;00:49:36;8e VETERAN 2 H
35;MANTENAC PASCAL;;00:49:38;13e SENIOR H
36;DUCOS PHILIPPE;;00:49:43;9e VETERAN 2 H
37;GRADOWSKI HERVE;;00:49:45;14e SENIOR H
38;GONZALEZ ROMAIN;;00:49:47;1e JUNIOR H
39;PINEAU LAURENT;LIEVRES ET TORTUES;00:49:53;12e VETERAN 1 H
40;HOURCASTAGNON HERVE;;00:49:56;15e SENIOR H
41;POIRIER BENJAMIN;STADE BLAYAIS;00:50:22;1e ESPOIR H
42;JULLION SERGE;AKRO BITUME;00:50:50;10e VETERAN 2 H
43;BERNARD FABRICE;;00:51:34;16e SENIOR H
44;GRELLIER GERMAIN;;00:51:35;17e SENIOR H
45;DURAND YANNICK;;00:51:38;13e VETERAN 1 H
46;MOTARD FRANCIS;;00:52:10;3e VETERAN 3 H
47;COULONGEAT MICHEL;;00:52:23;11e VETERAN 2 H
48;DAVID PATRICK;ALBS;00:52:37;14e VETERAN 1 H
49;POIRIER PATRICK;;00:53:00;15e VETERAN 1 H
50;LAMY PATRICK;;00:53:05;12e VETERAN 2 H
51;MASLIC GEORGES;;00:53:30;4e VETERAN 3 H
52;LABARBE BERTRAND;;00:53:35;18e SENIOR H
53;BERGERON CHRISTINE;;00:54:25;1e VETERAN 2 F
54;GEAY BERNARD;;00:54:45;16e VETERAN 1 H
55;RACINE PATRICE;;00:55:27;19e SENIOR H
56;SANCHEZ BLAZ;;00:55:59;13e VETERAN 2 H
57;AUCHE MICHEL;;00:56:04;14e VETERAN 2 H
58;LASSALLE SAMUEL;STADE BLAYAIS;00:56:15;2e ESPOIR H
59;DUMAND JEAN LUC;ALBS;00:56:18;17e VETERAN 1 H
60;DOUENS SERGE;;00:57:24;15e VETERAN 2 H
61;DELOMIER SEBASTIEN;;00:57:25;20e SENIOR H
62;PLASSERAUD FRANCOISE;;00:58:02;1e VETERAN 1 F
63;AUCHE PATRICK;;00:58:05;18e VETERAN 1 H
64;BRIVAL CHRISTINE;;00:58:41;2e VETERAN 1 F
65;SEGUIN DANIEL;;00:59:21;5e VETERAN 3 H
66;SCHMITT NICOLAS;;01:01:22;1e VETERAN 4 H
67;ARGOUET SYLVIE;;01:02:01;3e VETERAN 1 F
68;CHERONNET THOMAS;;01:02:12;19e VETERAN 1 H
69;DUMONT KATIA;AS LIBOURNE;01:03:15;1e VETERAN 3 F
70;HILARION STEPHANE;;01:04:21;21e SENIOR H
71;BROSSARD LILIANE;AKRO BITUME;01:04:24;2e VETERAN 2 F
72;LARENAUDIE NATACHA;COC CARTELEGUE;01:04:51;2e SENIOR F
73;LEVASSOUR SANDRINE;FVI;01:04:53;3e SENIOR F
74;THEVENET SANDRA;;01:06:57;4e SENIOR F
75;CHERONNET JOCELYNE;COC CARTELEGUE;01:08:43;20e VETERAN 1 H
76;BERNALEAU BEATRICE;BRAUD AC;01:08:45;4e VETERAN 1 F
77;ROSSIGNOL STEPHANE;MONTENDRE HBC;01:09:32;22e SENIOR H
78;NIVOGEIN THIERRY;AKRO BITUME;01:09:34;23e SENIOR H
79;NEVEU JEAN PIERRE;;01:09:36;21e VETERAN 1 H
80;CASTEL SYLVIE;;01:10:02;5e VETERAN 1 F
81;MAHE MYRIAM;;01:13:37;6e VETERAN 1 F
82;BELHOMME SYLVIE;;01:13:38;7e VETERAN 1 F
83;DARJOUR COLETTE;SANOFI;01:21:47;2e VETERAN 3 F
