RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:36:36;1e SENIOR H
2;LARTIGUE CEDRIC;BOULIAC SP;00:36:41;2e SENIOR H
3;LABROT VINCENT;;00:36:56;3e SENIOR H
4;VERGE BRUNO;;00:38:01;4e SENIOR H
5;CALVY ALAIN;FVI;00:38:28;1e VETERAN 1 H
6;BALZEN ELIE;;00:38:36;2e VETERAN 1 H
7;SERNOT MICHEL;ASC CUB;00:38:43;3e VETERAN 1 H
8;HEDAN LUDOVIC;ESIN;00:38:56;5e SENIOR H
9;ROUX RAYMOND;ASPTT LIBOURNE;00:39:03;1e VETERAN 2 H
10;RIVIERE DANIEL;ASPTT BORDEAUX;00:39:28;2e VETERAN 2 H
11;NORTON NICOLAS;BOULIAC TRI;00:40:04;4e VETERAN 1 H
12;VILETTE REGIS;CANEJAN ATHLE;00:40:08;3e VETERAN 2 H
13;REY ANTONY;AP ARSAC;00:40:17;5e VETERAN 1 H
14;ROBERT FREDERIC;;00:40:39;6e SENIOR H
15;FERRARI ERIC;;00:40:54;7e SENIOR H
16;LAFARGUE PATRICK;;00:41:11;6e VETERAN 1 H
17;VERLHAC X;;00:41:24;7e VETERAN 1 H
18;BONY JEROME;;00:41:32;8e SENIOR H
19;LEACH ROBERT;ES TRELISSAC;00:42:12;1e VETERAN 3 H
20;THIBAULT EMMANUEL;;00:42:55;8e VETERAN 1 H
21;JULIENNE PATRICK;;00:43:10;4e VETERAN 2 H
22;GODFROID PATRICK;;00:43:24;2e VETERAN 3 H
23;CHANSAULME SEBASTIEN;DASSAULT;00:43:53;9e SENIOR H
24;FAUGERE PIERRE;CMO BASSENS;00:44:08;3e VETERAN 3 H
25;CHAPPEL STEPHAN;;00:44:15;10e SENIOR H
26;LABRUNIE JEAN LUC;;00:44:37;9e VETERAN 1 H
27;RILAPET PIERRE;;00:45:09;11e SENIOR H
28;LASSERRE ALEXANDRE;;00:45:14;12e SENIOR H
29;DUCONGE JEAN PIERRE;;00:45:30;10e VETERAN 1 H
30;LABOUDIGUE X;;00:45:31;11e VETERAN 1 H
31;TARNAY HERVE;;00:45:32;4e VETERAN 3 H
32;CASSIGNARD JEAN PIERRE;;00:45:39;5e VETERAN 2 H
33;NENCI HERVE;;00:45:45;12e VETERAN 1 H
34;POINEAU BERTRAND;;00:45:57;13e VETERAN 1 H
35;DUFOUR JACQUES;ELAN CAPIANAIS;00:45:58;6e VETERAN 2 H
36;CAILLOU FRANCIS;BOULIAC SP;00:46:13;7e VETERAN 2 H
37;BERGERAS PHILIPPE;;00:46:17;14e VETERAN 1 H
38;BASTARD JOEL;BOULIAC SP;00:46:21;13e SENIOR H
39;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:46:24;5e VETERAN 3 H
40;STRUILLOU OLIVIER;ESB OXYGENE;00:46:40;15e VETERAN 1 H
41;MOTARD FRANCIS;;00:46:46;6e VETERAN 3 H
42;LACOMBE CHRISTIAN;ALBS;00:47:25;8e VETERAN 2 H
43;MORIONES MANUEL;;00:47:28;9e VETERAN 2 H
44;VILLOT JEAN CLAUDE;JSSSC;00:47:43;16e VETERAN 1 H
45;LABORIE FABRICE;BOULIAC SP;00:47:51;17e VETERAN 1 H
46;BAQUE LOIC;;00:47:52;14e SENIOR H
47;LAULAN CHRISTELLE;BOULIAC SP;00:48:02;1e SENIOR F
48;BADIE PATRICK;;00:48:04;10e VETERAN 2 H
49;CAILLOU DANIEL;BOULIAC SP;00:48:05;11e VETERAN 2 H
50;SIOSSAC THIERRY;;00:48:21;18e VETERAN 1 H
51;LETORD GUILLAUME;;00:48:22;15e SENIOR H
52;BURGUET JEROME;;00:48:35;16e SENIOR H
53;DOEBLE STEPHANE;;00:49:08;19e VETERAN 1 H
54;KEFER MARC;;00:49:26;17e SENIOR H
55;RODRIGUEZ NICOLAS;;00:49:35;20e VETERAN 1 H
56;FORT PATRICK;;00:49:37;12e VETERAN 2 H
57;ODIN ALAIN;CC SALLEBOEUF;00:49:45;7e VETERAN 3 H
58;CARTIER ALAIN;JSSSC;00:50:10;8e VETERAN 3 H
59;LACOMBE X;;00:50:19;21e VETERAN 1 H
60;SALLEFRANQUE CHRISTIAN;;00:50:22;13e VETERAN 2 H
61;LACHAT MICHEL;;00:50:24;22e VETERAN 1 H
62;SENEJOUX PIERRE;;00:50:26;18e SENIOR H
63;MAZO PATRICE;JSSSC;00:50:37;14e VETERAN 2 H
64;ROBERJEAU JEROME;;00:50:39;19e SENIOR H
65;DANCHE JEAN JACQUES;PEUJARD TRI;00:50:41;23e VETERAN 1 H
66;SAWARD ADRIAN;;00:50:53;20e SENIOR H
67;JOURDE PHILIPPE;USLS;00:50:58;24e VETERAN 1 H
68;GUICHENEY XAVIER;;00:50:59;21e SENIOR H
69;ROBIN CHANTAL;;00:51:04;1e VETERAN 1 F
70;GRANIER CHRISTIAN;;00:51:29;15e VETERAN 2 H
71;SUZIN HELENE;USCRD;00:52:12;1e VETERAN 2 F
72;RUHER RODOLPHE;;00:52:16;25e VETERAN 1 H
73;GAULTIER EMMANUEL;;00:52:17;22e SENIOR H
74;JORAND CHRISTEL;PAGE BLANCHE;00:52:26;2e VETERAN 1 F
75;CARTRON NICOLAS;;00:53:01;23e SENIOR H
76;NUNES MANUEL;;00:53:31;26e VETERAN 1 H
77;VALIERGUE LAURENCE;RA SALLEBOEUF;00:53:35;3e VETERAN 1 F
78;FOURTEAU ANNIE;JSSSC;00:54:02;4e VETERAN 1 F
79;SUBREGIS JEAN FRANCOIS;;00:54:21;27e VETERAN 1 H
80;RIVIERE CHANTAL;JSSSC;00:54:24;5e VETERAN 1 F
81;SAJOUS ROBERT;IBM BORDEAUX;00:54:27;1e VETERAN 4 H
82;DUBOIS RENE;CA BEGLES;00:54:28;2e VETERAN 4 H
83;MIARD PATRICK;;00:54:30;28e VETERAN 1 H
84;DAURIAS JEAN;;00:54:36;9e VETERAN 3 H
85;VERGE SYLVIE;JSSSC;00:55:17;6e VETERAN 1 F
86;NUNES CHRISTINE;;00:55:46;7e VETERAN 1 F
87;BACON JEAN LOUIS;;00:55:47;29e VETERAN 1 H
88;ANGIBAULT BRIGITTE;;00:55:56;8e VETERAN 1 F
89;PONS CHRISTINE;RA SALLEBOEUF;00:56:02;9e VETERAN 1 F
90;LAURENT JEAN MARIE;BOULIAC SP;00:56:30;10e VETERAN 3 H
91;LABBE OLIVIER;;00:56:52;30e VETERAN 1 H
92;PAINTENCLE JOHAN;;00:56:56;24e SENIOR H
93;NADEAUD JULIEN;;00:57:27;25e SENIOR H
94;PINAT ANDRE;AS CONSEIL GENERAL;00:57:45;16e VETERAN 2 H
95;ESCOUBET FREDERIC;;00:58:12;26e SENIOR H
96;BERTHELOT JUDITH;GALOPINS BREDOIS;00:58:21;10e VETERAN 1 F
97;VALLEAU FLORENCE;;00:58:24;2e SENIOR F
98;CARRERO PATRICIA;;00:58:26;11e VETERAN 1 F
99;BEIS JEROME;;00:58:54;27e SENIOR H
100;LAFITTE MARTIAL;;00:59:03;31e VETERAN 1 H
101;TAILLOLE JULIEN;;00:59:11;28e SENIOR H
102;GOUBERT FABIENNE;;00:59:27;3e SENIOR F
103;SENSAY PHILIPPE;;01:00:18;32e VETERAN 1 H
104;IMMER SABINE;;01:01:25;4e SENIOR F
105;CLARE HERVE;TC ARTIGUES;01:01:26;33e VETERAN 1 H
106;JEAN SANDRINE;;01:02:24;12e VETERAN 1 F
107;SENECHAU CECILE;;01:02:27;5e SENIOR F
108;POINTET X;BOULIAC SP;01:02:28;11e VETERAN 3 H
109;GAUTRONNEAU LAURENT;;01:02:29;34e VETERAN 1 H
110;TAPIN ALAIN;;01:04:22;17e VETERAN 2 H
111;HORRU VALERIE;;01:07:06;6e SENIOR F
112;BLOUIN RENE;;01:07:12;3e VETERAN 4 H
113;THENADEY FREDERIC;SANOFI;01:08:08;35e VETERAN 1 H
114;CALABOZO AUGUSTIN;;01:08:57;29e SENIOR H
115;MAYEUX JULIEN;;01:09:05;30e SENIOR H
116;DESPRES LIONEL;;01:12:00;31e SENIOR H
117;CUEILLE SEBASTIEN;USM VIROFLAY;01:12:01;32e SENIOR H
