RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;BOULIAC SP;00:19:50;1e SENIOR H
2;ROGER STEPHANE;DENIS BOYS;00:20:16;2e SENIOR H
3;TOURNANT JEAN MARC;SA MERIGNAC;00:20:27;3e SENIOR H
4;BRUNEAU YVES;SACP;00:20:39;1e VETERAN 1 H
5;ROUSSEAU JEAN MICHEL;SACP;00:21:14;4e SENIOR H
6;DUTREUIL ERICK;AP ARSAC;00:21:56;2e VETERAN 1 H
7;MAIRE PATRICK;SC ARES;00:22:05;5e SENIOR H
8;BONHOMME LUDOVIC;ASI;00:22:08;6e SENIOR H
9;DESSANS DOMINIQUE;BOULIAC SP;00:22:10;3e VETERAN 1 H
10;LE CLEZIO MIKAEL;SACP;00:22:30;4e VETERAN 1 H
11;BENOUIS MOHAMED;;00:22:34;5e VETERAN 1 H
12;CASENAVE WILFRIED;AP ARSAC;00:23:22;1e JUNIOR H
13;BOYER DOMINIQUE;SACP;00:23:47;1e VETERAN 2 H
14;CASTES CHRISTOPHE;NOGENT SOLIDARITE TR;00:23:51;7e SENIOR H
15;LOSITO JOHN;;00:24:02;6e VETERAN 1 H
16;TIJANI YASSINE;SACP;00:24:19;1e MINIME H
17;CRUZIN CYRIL;SACP;00:24:42;7e VETERAN 1 H
18;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:26:26;1e VETERAN 3 H
19;SAINT MARTIN X;SACP;00:27:19;8e SENIOR H
20;CHANTEAU JEAN PAUL;GALOPINS DE GUYENNE;00:27:33;2e VETERAN 3 H
21;COIFFE YAMINA;;00:28:26;1e SENIOR F
22;SARDOS STEPHAN;;00:29:11;9e SENIOR H
23;FRUGIER FRANCOIS;AP ARSAC;00:29:19;3e VETERAN 3 H
24;MEYNIER NICOLAS;;00:29:56;10e SENIOR H
25;MASSON JOEL;FOULEES DES JALLES;00:30:12;4e VETERAN 3 H
26;DURAND AMELIA;SACP;00:30:30;1e JUNIOR F
27;LOSITO TARA;;00:30:45;1e VETERAN 1 F
28;NOTELLE BENEDICTE;SC ARES;00:30:57;2e SENIOR F
29;FAUX CAROLINE;;00:32:15;3e SENIOR F
30;FAURE BERNARD;;00:33:04;2e VETERAN 2 H
31;PLANCHE BRUNO;;00:33:12;3e VETERAN 2 H
32;BESSON JEREMY;;00:33:39;1e ESPOIR H
33;TERMES GUY;AS AMBARES;00:33:53;5e VETERAN 3 H
34;PERODEAU ANNIE;;00:33:56;1e VETERAN 2 F
35;PERRIER SEBASTIEN;;00:35:51;11e SENIOR H
36;BERNALEAU BEATRICE;BRAUD AC;00:37:15;2e VETERAN 1 F
37;HUBERT FRANCOIS;;00:41:47;8e VETERAN 1 H
38;TAPIN MARTINE;;00:45:20;3e VETERAN 1 F
39;AVERTY ANGELIQUE;;00:48:56;1e BENJAMINE
40;BARDET CELINE;;00:49:56;4e SENIOR F
;;;;
;;;;
R�sultats sur internet: www.courir33.net;;;;Page:
