RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TILLARD ST�PHANE;SPORT AVENTURE;20mn51s;1e Senior H
2;DESSANS DOMINIQUE;BOULIAC SP;21mn16s;1e Veteran 1 H
3;PERAZZA FREDERIC;ASPTT BX;22mn00s;2e Senior H
4;DESPUJOLS ERIC;ELAN GIRONDAIS;22mn13s;3e Senior H
5;RIGHIMI THOMAS;ASPTT MARMANDE;22mn30s;1e Junior H
6;CAZEMAJOU DAVID;RAPETOU;23mn01s;4e Senior H
7;LUCBERT JACQUES;RAPETOU;23mn02s;1e Veteran 2 H
8;JEANNEY CHRISTIAN;CA CASTELJALOUX;23mn22s;2e Veteran 1 H
9;GASTOLDI PHILIPPE;FFF CDA;23mn47s;5e Senior H
10;MARCHET CHRISTOPHER;NL;24mn13s;1e Espoir H
11;PRIME JEAN LUC;NL;24mn42s;2e Veteran 2 H
12;BEE CHRISTIAN;NL;24mn45s;3e Veteran 1 H
13;AGUILAR OLIVIER;RAPETOU;25mn00s;4e Veteran 1 H
14;MESPLEDE PASCAL;NL;25mn33s;5e Veteran 1 H
15;POTTIER SYLVIE;AL LEYRAC;25mn48s;1e Senior F
16;CLEMENCON JEROME;ACR;26mn05s;6e Veteran 1 H
17;DARTIGOLLES DANIEL;NL;26mn14s;7e Veteran 1 H
18;GACHET MICHEL;NL;26mn46s;3e Veteran 2 H
19;MESPLEDE CARMEN;US BAZAS;26mn50s;1e Veteran 1 F
20;GYSSELS JEAN;AS POLICE  AGEN;27mn06s;1e Veteran 3 H
21;BEDIM DENIS;LEOGNAN;27mn13s;8e Veteran 1 H
22;BENTEJAC JEAN MARC;NL;27mn22s;9e Veteran 1 H
23;DE SAN ALCADIO JEAN;NL;28mn10s;2e Veteran 3 H
24;BENTEJAC KATIA;NL;28mn43s;2e Senior F
25;BIREPINTE ANTHONY;NL;29mn02s;1e Cadet H
26;PAILLES MARCELLE;NL;29mn17s;1e Veteran 2 F
27;MIVIELLE MAURICE;CA CASTELJALOUX;32mn12s;3e Veteran 3 H
28;BOTTAIS GUY;AS POMPIERS BX;35mn16s;1e Veteran 4 H
29;DELBARY JOSIANE;NL;42mn47s;1e Veteran 3 F
