RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;FORD BORDEAUX;00:32:58;1e SENIOR H
2;AGUIAR ALEX;ESB OXYGENE;00:33:07;1e VETERAN 1 H
3;YONNET STEPHANE;EPTA;00:33:44;2e VETERAN 1 H
4;RENOUF VINCENT;BOULIAC SP;00:34:00;2e SENIOR H
5;VERGE BRUNO;;00:34:18;3e SENIOR H
6;DELIAS FABRICE;INTERSPORT LANGON;00:34:28;4e SENIOR H
7;TILLARD STEPHANE;SPORT AVENTURE;00:35:00;5e SENIOR H
8;DUTREUIL ERICK;FORD BORDEAUX;00:35:24;3e VETERAN 1 H
9;PLOUVIEZ JEROME;;00:35:25;6e SENIOR H
10;EDMOND PASCAL;;00:36:24;4e VETERAN 1 H
11;ASO ROBERT;CUP;00:36:31;1e VETERAN 2 H
12;CASTETS CEDRIC;;00:36:50;7e SENIOR H
13;ROUSSEAU JEAN MICHEL;SAC PAUILLAC;00:36:57;8e SENIOR H
14;HERAUD MICHEL;AC PAREMPUYRE;00:37:21;5e VETERAN 1 H
15;POIRIER REMY;ACBL;00:37:40;6e VETERAN 1 H
16;BOULME PAUL EMMANUEL;ALBS;00:37:45;9e SENIOR H
17;MORALES FRANCIS;;00:38:18;7e VETERAN 1 H
18;BLAISE CHRISTOPHE;STADE BORDELAIS;00:38:24;10e SENIOR H
19;THEVENET SYLVIE;POITIERS EC;00:38:28;1e VETERAN 1 F
20;ROJO GAEL;SAC PAUILLAC;00:38:31;11e SENIOR H
21;DARTHENUCQ CHRISTOPHE;;00:38:43;8e VETERAN 1 H
22;CASENAVE WILFRIED;AP ARSAC;00:38:47;1e JUNIOR H
23;DURAND PATRICK;;00:39:13;9e VETERAN 1 H
24;BIER DAVID;USCRD;00:39:17;10e VETERAN 1 H
25;PETER FREDERIC;FORD BORDEAUX;00:39:21;11e VETERAN 1 H
26;JARRY VINCENT;;00:39:37;12e VETERAN 1 H
27;COUQUIAUD DAVID;;00:39:42;12e SENIOR H
28;PEDROS REGIS;;00:40:28;1e VETERAN 3 H
29;DELBARY JACKY;CA BEGLAIS;00:40:35;2e VETERAN 2 H
30;ALVAREZ MIREILLE;AC PAREMPUYRE;00:40:37;2e VETERAN 1 F
31;GONIN DANIEL;FORD BORDEAUX;00:40:39;13e SENIOR H
32;BEUNOT JEAN PIERRE;FORD BORDEAUX;00:40:49;3e VETERAN 2 H
33;BEZIERS LIONEL;TRI LESPARRE;00:40:50;13e VETERAN 1 H
34;MENGARDUQUE CHRISTOPHE;;00:40:52;14e SENIOR H
35;LAVERGNE EMILE;;00:40:57;15e SENIOR H
36;DIAZ ESTEBAN;;00:40:58;2e VETERAN 3 H
37;MOZUELOS THIERRY;FORD BORDEAUX;00:41:03;14e VETERAN 1 H
38;MONTJOIE YANNICK;BOULIAC SP;00:41:05;16e SENIOR H
39;LAMORT PHILIPPE;FORD BORDEAUX;00:41:13;17e SENIOR H
40;HOURDEBAIGT JEAN PIERRE;;00:41:21;3e VETERAN 3 H
41;EGRETAUD BERTRAND;LECTRA;00:41:22;15e VETERAN 1 H
42;DELOUZILLERES PATRICE;SANOFI;00:41:47;16e VETERAN 1 H
43;KOSICA XAVIER;ESB OXYGENE;00:41:52;18e SENIOR H
44;SAMBA ISABELLE;AC PAREMPUYRE;00:41:59;1e SENIOR F
45;SECOND SEBASTIEN;;00:42:01;19e SENIOR H
46;BELLEGARDE EMMANUEL;;00:42:04;20e SENIOR H
47;LIGER GERARD;ESB OXYGENE;00:42:05;4e VETERAN 3 H
48;CORCUERA JOHAN;;00:42:11;21e SENIOR H
49;VILLAIN MICHEL;UAGM;00:42:25;1e CADET
50;MAUREY LIONEL;;00:42:27;22e SENIOR H
51;GONZALEZ ROMAIN;;00:42:35;2e JUNIOR H
52;VERDIER DENIS;AC PAREMPUYRE;00:42:39;17e VETERAN 1 H
53;LABADIE CLEMENT;;00:42:41;1e MINIME H
54;HEITZ PATRICK;APA;00:42:43;4e VETERAN 2 H
55;DALY DAVE;UAGM;00:42:45;5e VETERAN 2 H
56;LANGLADE PHILIPPE;;00:42:51;6e VETERAN 2 H
57;GERMAIN ANNIE ROSE;FORD BORDEAUX;00:42:55;3e VETERAN 1 F
58;RAGOT THIERRY;ALBS;00:43:00;18e VETERAN 1 H
59;GEORGES CYRIL;;00:43:01;23e SENIOR H
60;DUPEYRON STEPHANE;;00:43:04;19e VETERAN 1 H
61;BANEL BERNARD;;00:43:06;5e VETERAN 3 H
62;CLAVE MONIQUE;;00:43:09;2e SENIOR F
63;DUPART ANDRE;;00:43:17;7e VETERAN 2 H
64;MEDEROS MARIA;UAGM;00:43:20;3e SENIOR F
65;JEANLIEU OLIVIER;;00:43:39;20e VETERAN 1 H
66;GUESDE DE GOUVEA LAURENT;;00:43:40;24e SENIOR H
67;ADREGO JOSE MANUEL;;00:43:47;8e VETERAN 2 H
68;LAPEYRE ERIC;ESB OXYGENE;00:43:49;21e VETERAN 1 H
69;FELTRIN JEAN PIERRE;;00:43:51;9e VETERAN 2 H
70;DANGUY DANIEL;LIEVRES ET TORTUES;00:43:55;6e VETERAN 3 H
71;BERARD JEAN;ALBS;00:43:59;22e VETERAN 1 H
72;DARTIGOLLES DANIEL;;00:44:05;23e VETERAN 1 H
73;LE BRIGAND GILLES;ESB OXYGENE;00:44:07;24e VETERAN 1 H
74;BADIE PATRICK;;00:44:09;10e VETERAN 2 H
75;HAINAUT SEBASTIEN;;00:44:17;2e CADET
76;BISSIERES MARYLISE;;00:44:20;1e VETERAN 2 F
77;STEPHAN SYLVAIN;PAGE BLANCHE;00:44:23;25e VETERAN 1 H
78;RANCINAN CHRISTOPHE;ALBS;00:44:25;26e VETERAN 1 H
79;YVORRA ESCUDER FERNANDO;PAGE BLANCHE;00:44:26;25e SENIOR H
80;FERNANDES JEAN;USCRD;00:44:28;7e VETERAN 3 H
81;ABALLONI REGIS;AC PAREMPUYRE;00:44:34;26e SENIOR H
82;DELAMARE CEDRICK;;00:44:50;27e SENIOR H
83;CARCASSONNE GILLES;;00:44:52;27e VETERAN 1 H
84;GRUSZKA DIDIER;;00:44:54;11e VETERAN 2 H
85;CAZABAT GERARD;;00:44:58;12e VETERAN 2 H
86;ALETON ERIC;;00:44:59;28e SENIOR H
87;RETIF JACKY;THALES;00:45:01;13e VETERAN 2 H
88;ZOCCHETTI PASCAL;;00:45:03;28e VETERAN 1 H
89;COUFFLEAUX PHILIPPE;FORD BORDEAUX;00:45:04;14e VETERAN 2 H
90;ANDRON MICHEL;ESB OXYGENE;00:45:07;15e VETERAN 2 H
91;GUILHEM GUERY PASCAL;ESB OXYGENE;00:45:14;29e VETERAN 1 H
92;LERBET VALENTIN;;00:45:19;3e CADET
93;ANDRON BRIGITTE;ESB OXYGENE;00:45:20;4e VETERAN 1 F
94;BRITEAU OLIVIER;CSA VINCENNES;00:45:23;30e VETERAN 1 H
95;SALLEFRANQUE CHRISTIAN;;00:45:28;16e VETERAN 2 H
96;DELSAUX LIONEL;ESB OXYGENE;00:45:32;31e VETERAN 1 H
97;TEIXEIRA ALFREDO;SAC PAUILLAC;00:45:37;32e VETERAN 1 H
98;RENVERSADE THOMAS;;00:45:42;29e SENIOR H
99;VENNAT FRANCK;;00:45:43;30e SENIOR H
100;NARGUET SANDRINE;STADE BORDELAIS;00:45:55;4e SENIOR F
101;DAVID PATRICK;ALBS;00:46:04;33e VETERAN 1 H
102;LABASSE REGIS;FORD BORDEAUX;00:46:20;34e VETERAN 1 H
103;BITAUDEAU ERIC;;00:46:21;35e VETERAN 1 H
104;BENOUIS BOUABDELLAH;;00:46:26;36e VETERAN 1 H
105;BENNOUIS MOHAMED;FORD BORDEAUX;00:46:27;37e VETERAN 1 H
106;ROCHEREAU GUILLAUME;;00:46:30;31e SENIOR H
107;MARTIN LOIC;ESB OXYGENE;00:46:32;38e VETERAN 1 H
108;ROZIER GILLES;ESB OXYGENE;00:46:33;17e VETERAN 2 H
109;LOPEZ JEAN CHARLES;FORD BORDEAUX;00:46:36;39e VETERAN 1 H
110;DUPONT NATHALIE;;00:46:50;40e VETERAN 1 H
111;REDALLAH ABDELKADER;;00:46:51;41e VETERAN 1 H
112;LEROND PATRICE;;00:46:57;42e VETERAN 1 H
113;LASSERRE BRUNO;;00:46:59;18e VETERAN 2 H
114;GUILHEM GUERY CLAUDETTE;ESB OXYGENE;00:47:01;5e VETERAN 1 F
115;VERGARA PATRICE;;00:47:01;43e VETERAN 1 H
116;LARGE DANIEL;;00:47:15;44e VETERAN 1 H
117;RIVAT DENIS;;00:47:24;45e VETERAN 1 H
118;RAMBAUD CLAUDE;;00:47:25;19e VETERAN 2 H
119;GUILLOU THIERRY;;00:47:36;32e SENIOR H
120;RAMBAUD MONIQUE;LA BELETTE BLEUE;00:47:38;2e VETERAN 2 F
121;MARCADIER PASCAL;;00:47:43;46e VETERAN 1 H
122;MASSAROTTI CATHERINE;;00:47:45;6e VETERAN 1 F
123;MERCIER FRANCIS;USCRD;00:47:53;20e VETERAN 2 H
124;MITTELHEISER DANIELLE;STADE BORDELAIS;00:48:00;7e VETERAN 1 F
125;MARTIN JEAN PIERRE;;00:48:02;21e VETERAN 2 H
126;PRESSUTTO PATRICK;;00:48:12;47e VETERAN 1 H
127;BOURGEOD REGIS;RC PAREMPUYRE;00:48:16;33e SENIOR H
128;FARGEAS FRANCK;RC PAREMPUYRE;00:48:17;48e VETERAN 1 H
129;MARTIN JONATHAN;;00:48:19;34e SENIOR H
130;FARGETAS CEDRIC;;00:48:21;35e SENIOR H
131;GABASTON JEROME;;00:48:23;36e SENIOR H
132;FARGETAS CEDRIC;;00:48:24;37e SENIOR H
133;ABDON LUDOVIC;;00:48:25;38e SENIOR H
134;GUTIERREZ SYLVIE;USCRD;00:48:26;5e SENIOR F
135;PERON LEON;AS POMPIERS BDX;00:48:30;1e VETERAN 4 H
136;ROBIN CHANTAL;;00:48:33;3e VETERAN 2 F
137;EICHHOLTZER SEBASTIEN;STADE BORDELAIS;00:48:36;39e SENIOR H
138;CRONIER QUENTIN;;00:48:40;4e CADET
139;LABADIE FLORIAN;;00:48:59;1e ESPOIR H
140;BEGHIN BRUNO;;00:49:00;49e VETERAN 1 H
141;PETREGNE DENIS;;00:49:05;22e VETERAN 2 H
142;SALISSARD PHILIPPE;;00:49:07;50e VETERAN 1 H
143;CHAMOIS HUGUES;FERMETURES PAREMPUYR;00:49:09;51e VETERAN 1 H
144;COUTURIER PHILIPPE;;00:49:11;23e VETERAN 2 H
145;DE LEPINAY THOMAS;;00:49:13;40e SENIOR H
146;ESTAY FLORENCE;;00:49:15;8e VETERAN 1 F
147;LAVOIGNAT BRUNO;;00:49:16;52e VETERAN 1 H
148;CASTERA BRUNO;;00:49:30;24e VETERAN 2 H
149;DURAY CLOTILDE;;00:49:33;6e SENIOR F
150;SERRA YANN;;00:49:35;41e SENIOR H
151;SEDZE ANDRE;COURIR A AUDENGE;00:49:43;2e VETERAN 4 H
152;SAVINA ANDRE;ESB OXYGENE;00:49:46;42e SENIOR H
153;DUMAS DAMIEN;;00:49:48;43e SENIOR H
154;RODRIGUEZ VINCENT;FORD BORDEAUX;00:50:07;25e VETERAN 2 H
155;SERROT PATRICK;FORD BORDEAUX;00:50:09;44e SENIOR H
156;MOLINA BERNARD;;00:50:10;53e VETERAN 1 H
157;SUZIN HELENE;USCRD;00:50:18;4e VETERAN 2 F
158;TASTET OLIVIER;ASSP CUB;00:50:20;26e VETERAN 2 H
159;GRELLETY CARINE;;00:50:23;7e SENIOR F
160;TORRES THIERRY;FERMETURES PAREMPUYR;00:50:25;54e VETERAN 1 H
161;GARRIDO LUDOVIC;;00:50:43;45e SENIOR H
162;POEYDOMENGE FRANCOIS;;00:50:44;46e SENIOR H
163;PAGOT JEAN FRANCOIS;;00:50:50;27e VETERAN 2 H
164;FETET LEROY EVELYNE;AC PAREMPUYRE;00:50:54;5e VETERAN 2 F
165;THOMAS PATRICK;ESB OXYGENE;00:51:06;55e VETERAN 1 H
166;ARDOUREL PHILIPPE;;00:51:19;47e SENIOR H
167;PUYBAREAU FLORENT;STADE BORDELAIS;00:51:25;2e ESPOIR H
168;AUBARET GREGOIRE;AL LAYRAC TRI;00:51:30;48e SENIOR H
169;VALES CAROLINE;;00:51:31;8e SENIOR F
170;BARON JEAN MARC;FORD BORDEAUX;00:51:33;28e VETERAN 2 H
171;LUCAS CLAUDE;;00:51:35;29e VETERAN 2 H
172;BOULANGER JEAN MARIE;;00:51:36;30e VETERAN 2 H
173;DUBOIS RENE;CA BEGLAIS;00:51:45;3e VETERAN 4 H
174;LAFARIE MATHIEU;;00:51:47;49e SENIOR H
175;WENDERBECQ WILFRID;SAC PAUILLAC;00:51:51;56e VETERAN 1 H
176;DOMENECH JOSIANE;;00:51:52;6e VETERAN 2 F
177;RULLIER STEPHANE;;00:51:54;50e SENIOR H
178;BERAHA SAMY;ASPTT BORDEAUX;00:51:59;31e VETERAN 2 H
179;BORDERE ELODIE;;00:52:09;1e JUNIOR F
180;NAHON JEAN LUC;;00:52:17;57e VETERAN 1 H
181;SUHAS JEAN PIERRE;TONTONS JOGGEURS;00:52:22;32e VETERAN 2 H
182;FONTAINE JOCELYN;;00:52:24;58e VETERAN 1 H
183;SCAPIN PHILIPPE;;00:52:28;59e VETERAN 1 H
184;BONNAUD BORIS;;00:52:36;60e VETERAN 1 H
185;BIBEY OLIVIER;;00:52:40;51e SENIOR H
186;LAFOUGERE JACQUES;;00:52:53;33e VETERAN 2 H
187;ARMAGNACQ MICHEL;;00:52:55;34e VETERAN 2 H
188;SEGUY BERNADETTE;ADRENALINE 33;00:53:32;9e VETERAN 1 F
189;FAURE BERNARD;;00:53:33;35e VETERAN 2 H
190;FARTHOUAT JEAN MARC;FORD BORDEAUX;00:53:56;36e VETERAN 2 H
191;URBANO PHILIPPE;;00:54:00;37e VETERAN 2 H
192;PERROT GERARD;;00:54:06;38e VETERAN 2 H
193;BRUNO SEBASTIEN;;00:54:07;52e SENIOR H
194;GRAVIER CHRISTOPHE;;00:54:20;61e VETERAN 1 H
195;CHAMOIS FABIENNE;FERMETURES PAREMPUYR;00:54:22;9e SENIOR F
196;LOURDE SOPHIE;;00:54:26;7e VETERAN 2 F
197;AZAROFF MICHEL;ADRENALINE 33;00:54:28;62e VETERAN 1 H
198;TOURON PHILIPPE;;00:54:41;39e VETERAN 2 H
199;MASSON JOEL;FOULEE DES JALLES;00:54:43;8e VETERAN 3 H
200;SIMONOT CHRISTOPHE;;00:54:56;63e VETERAN 1 H
201;DOBEL PATRICK;;00:54:58;40e VETERAN 2 H
202;MORAX LAURENT;;00:55:04;64e VETERAN 1 H
203;YONNEAU FRANCK;;00:55:19;65e VETERAN 1 H
204;VATTA FREDERIC;;00:55:25;53e SENIOR H
205;SALISSARD CHANTAL;;00:55:27;10e VETERAN 1 F
206;SCELO JEAN PIERRE;;00:55:29;9e VETERAN 3 H
207;ORTA ANDRE;;00:55:31;4e VETERAN 4 H
208;RUFFAT BERTRAND;;00:55:33;41e VETERAN 2 H
209;VALES JOELLE;;00:55:46;42e VETERAN 2 H
210;CROS MARICRUZ;AC PAREMPUYRE;00:55:47;11e VETERAN 1 F
211;JAUMONT LAURENCE;;00:55:48;10e SENIOR F
212;CAILLOUX MICHEL;LABATUT;00:56:06;43e VETERAN 2 H
213;FOUILHOUX THIBAULT;;00:56:18;54e SENIOR H
214;BORDENAVE CECILE;;00:56:28;11e SENIOR F
215;RICARD ALAIN;CEXM;00:56:29;66e VETERAN 1 H
216;LAMBLOT NATHALIE;;00:56:31;12e SENIOR F
217;GERMOND XAVIER;;00:56:32;55e SENIOR H
218;DUMAS KARINE;;00:56:34;13e SENIOR F
219;BRIAT JEAN JACQUES;;00:56:53;44e VETERAN 2 H
220;CLEDOU JOHANNA;;00:57:14;14e SENIOR F
221;DUMARTIN JEAN CLAUDE;;00:57:16;10e VETERAN 3 H
222;BONHOMME PIERRE;;00:57:21;56e SENIOR H
223;DIEUL NICOLAS;;00:57:23;57e SENIOR H
224;BLOUIN RENE;;00:57:38;5e VETERAN 4 H
225;MASSAROTTI GILLES;;00:57:39;67e VETERAN 1 H
226;HELD ULLA;LLG DREI BUCHEN;00:57:44;12e VETERAN 1 F
227;DELANNOY MARIE;;00:57:50;13e VETERAN 1 F
228;DELANNOY CAMILLE;;00:57:51;1e CADETTE
229;TACHOIRE JOCELYNE;ALBS;00:58:24;8e VETERAN 2 F
230;NORRON MARIE CLAUDE;FERMETURES PAREMPUYR;00:58:26;68e VETERAN 1 H
231;CALVET PASCAL;;00:58:30;69e VETERAN 1 H
232;ETCHETOADER EVELYNE;ESB OXYGENE;00:58:31;15e SENIOR F
233;TACHOU VALERIE;FERMETURES PAREMPUYR;00:58:38;58e SENIOR H
234;DEROUINEAU MARIE FRANCOISE;FERMETURES PAREMPUYR;00:58:38;14e VETERAN 1 F
235;BERTUCCIOLI EVELYNE;FERMETURES PAREMPUYR;00:59:48;9e VETERAN 2 F
236;PUYBOREAU SERGE;FERMETURES PAREMPUYR;00:59:49;70e VETERAN 1 H
237;LEBLANC CHRISTELLE;RC PAREMPUYRE;01:00:07;16e SENIOR F
238;LEBLANC STEPHANE;RC PAREMPUYRE;01:00:08;71e VETERAN 1 H
239;FENASSE JOSIANE;USB;01:00:20;10e VETERAN 2 F
240;ALLAIN MICHEL;;01:00:24;45e VETERAN 2 H
241;FURLAN SEBASTIEN;;01:00:55;59e SENIOR H
242;DUBOURG SANDRINE;;01:00:56;17e SENIOR F
243;VINAUGE VERONIQUE;;01:00:59;18e SENIOR F
244;HELD OSKAR;LLG DREI BUCHEN;01:01:58;11e VETERAN 3 H
245;LABARDE PHILIPPE;;01:02:22;60e SENIOR H
246;PAVANTEAU ARNAUD;;01:02:23;61e SENIOR H
247;LEFEBVRE ARMELLE;;01:03:05;2e CADETTE
248;LAGORCE DIDIER;;01:03:07;72e VETERAN 1 H
249;POURAILLY PATRICE;;01:03:08;73e VETERAN 1 H
250;ZEUNER ARTHUR;SAC PAUILLAC;01:03:11;6e VETERAN 4 H
251;ROGER NATHALIE;;01:03:39;19e SENIOR F
252;LACAZE MARJORY;;01:03:41;20e SENIOR F
253;SEGUIN YOLANDE;;01:03:42;15e VETERAN 1 F
254;LEGER GERALDINE;;01:04:25;21e SENIOR F
255;EMONT FOURNIER BEATRICE;;01:05:38;22e SENIOR F
256;LEBLOND BERTRANDE;;01:07:59;23e SENIOR F
257;LE GUILLOU MICHEL;;01:08:00;46e VETERAN 2 H
258;CASSAGNE GISELE;ASH;01:09:26;11e VETERAN 2 F
259;CILLERAS ANTONIO;;01:09:29;74e VETERAN 1 H
260;DUFORT NATHALIE;;01:10:00;16e VETERAN 1 F
261;RUBIELLA VALERIE;;01:10:31;17e VETERAN 1 F
262;ESPINOSA CHARLES;AC PAREMPUYRE;01:11:35;47e VETERAN 2 H
263;BOULAIN STEPHANE;;01:12:47;62e SENIOR H
