RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:40:04;1e SENIOR H
2;AGUIAR ALEX;ESB OXYGENE;00:40:32;1e VETERAN 1 H
3;TURMAN BEN;TRANSPORTS ADIDAS;00:43:22;2e SENIOR H
4;DARNIF MOUNA;AMAL SUD SAFI MAROC;00:43:45;1e SENIOR F
5;OZANNE ANDRE;IBM BORDEAUX;00:46:13;1e VETERAN 3 H
6;LAPEGUE LAURENT;AP ARSAC;00:46:38;2e VETERAN 1 H
7;ROUSSEAU JEROME;SACP;00:47:28;3e SENIOR H
8;MALBEC JEAN MARIE;AP ARSAC;00:47:54;1e VETERAN 2 H
9;MOUDEN GILBERT;AC  PAREMPUYRE;00:48:23;3e VETERAN 1 H
10;GODIN PIERRE ANTOINE;AVIA CLUB;00:48:31;2e VETERAN 2 H
11;JEROME MICHEL;SACP;00:48:37;3e VETERAN 2 H
12;LAFONTAN JEAN MARIE;BRAUD AC;00:48:53;4e VETERAN 1 H
13;VIGNAUD RENE;;00:49:14;4e VETERAN 2 H
14;BERAUD THIERRY;MEDOC OF COURSE;00:49:35;5e VETERAN 1 H
15;DULAU NATHALIE;MEDOC OF COURSE;00:49:36;2e SENIOR F
16;BERNALEAU FABRICE;BRAUD AC;00:49:38;6e VETERAN 1 H
17;TIFFON PATRICK;SACP;00:49:50;5e VETERAN 2 H
18;DUVILLARD CLAUDE;CA VILLENAVE;00:49:55;6e VETERAN 2 H
19;CRUZIN CHRISTOPHE;SACP;00:49:58;7e VETERAN 1 H
20;SEHET DIDIER;BOULIAC SP;00:50:05;8e VETERAN 1 H
21;LO GERARD;VIGNOBLE JANDER;00:50:08;2e VETERAN 3 H
22;LAVIGNE CHRISTINE;SA MERIGNAC;00:50:44;1e VETERAN 1 F
23;DARTHENUCQ CHRISTOPHE;;00:50:46;9e VETERAN 1 H
24;ROCHETTE FREDERIC;STADE BORDELAIS;00:50:48;10e VETERAN 1 H
25;REY ANTONY;AP ARSAC;00:50:54;11e VETERAN 1 H
26;ARIAS MARIE NOELLE;ESB OXYGENE;00:51:11;2e VETERAN 1 F
27;POUBLON LOUIS;;00:51:23;4e SENIOR H
28;HUREAU FREDDY;;00:51:37;12e VETERAN 1 H
29;RESTOIN JACQUES;ASPTT NOUMEA;00:51:38;3e VETERAN 3 H
30;HERAUD MICHEL;;00:51:42;13e VETERAN 1 H
31;ALVAREZ MIREILLE;;00:51:42;3e VETERAN 1 F
32;MARTIGNY DIDIER;BRAUD AC;00:51:44;14e VETERAN 1 H
33;GIGNOUX STEPHANE;SACP;00:52:11;15e VETERAN 1 H
34;LEHAGUEZ LAURENT;AS AMBARES;00:52:19;16e VETERAN 1 H
35;DREYDENY OLIVIER;;00:52:20;5e SENIOR H
36;SAINT MARTIN VINCENT;SACP;00:52:38;1e CADET
37;SKOPINE MICHEL;SACP;00:52:44;4e VETERAN 3 H
38;BEZIERS LIONEL;TRI LESPARRE;00:52:47;17e VETERAN 1 H
39;HUREAU FREDDY;;00:52:50;18e VETERAN 1 H
40;MONSION JEAN CLAUDE;;00:52:58;7e VETERAN 2 H
41;LEBRUN FRANCOIS;ESB OXYGENE;00:53:20;8e VETERAN 2 H
42;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;00:53:26;9e VETERAN 2 H
43;LORIDANT PATRICK;;00:53:29;19e VETERAN 1 H
44;BLANC BERNARD;;00:53:30;10e VETERAN 2 H
45;MATEUS FERNANDO;;00:53:47;20e VETERAN 1 H
46;LACAPE ROLAND;;00:54:19;6e SENIOR H
47;Inconnu Inconnu;Inconnu;00:00:00;
48;APPERE PHILIPPE;LA BELETTE BLEUE;00:54:37;21e VETERAN 1 H
49;ACHENGLIL HABIB;;00:54:40;22e VETERAN 1 H
50;THOMAS THIERRY;ESB OXYGENE;00:54:42;11e VETERAN 2 H
51;COUSQUER FRANCOIS;;00:54:45;12e VETERAN 2 H
52;YVORRA ESCUDER FERNANDO;;00:55:03;7e SENIOR H
53;Inconnu Inconnu;Inconnu;00:00:00;
54;MIGEAT FREDERIC;SACP;00:55:24;23e VETERAN 1 H
55;DEBRAY GABRIEL;;00:55:29;8e SENIOR H
56;MASSON FREDERIC;;00:55:45;9e SENIOR H
57;ASTIER ERIC;;00:55:50;24e VETERAN 1 H
58;ROZIER GILLES;ESB OXYGENE;00:55:53;13e VETERAN 2 H
59;TEIXEIRA ALFREDO;SACP;00:55:55;25e VETERAN 1 H
60;BELBACHIR MARIA;67;00:55:57;4e VETERAN 1 F
61;POUS GERARD;ESB OXYGENE;00:56:03;14e VETERAN 2 H
62;DESPREZ ALAIN;BOULIAC SP;00:56:05;15e VETERAN 2 H
63;FRESNE FREDA;;00:56:27;1e VETERAN 2 F
64;ANDRON MICHEL;ESB OXYGENE;00:56:45;16e VETERAN 2 H
65;GIGNOUX STEPHANE;SACP;00:57:17;26e VETERAN 1 H
66;ANDRON BRIGITTE;ESB OXYGENE;00:58:01;5e VETERAN 1 F
67;BOUGE PATRICE;;00:58:07;10e SENIOR H
68;LEBRUN CATHERINE;ESB OXYGENE;00:58:23;2e VETERAN 2 F
69;SERE VINCENT;;00:58:55;11e SENIOR H
70;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;00:59:50;27e VETERAN 1 H
71;FRAMERY THIERRY;;00:59:51;28e VETERAN 1 H
72;LAFARGE DIDIER;;00:59:56;17e VETERAN 2 H
73;GUILLOT JACKY;SACP;00:59:58;18e VETERAN 2 H
74;REQUIER ALAIN;SACP;01:00:04;19e VETERAN 2 H
75;MOINOT PIERRE;;01:00:08;5e VETERAN 3 H
76;LAMAISON ALAIN;;01:00:09;20e VETERAN 2 H
77;NELIEU BERNARD;CMO BASSENS;01:00:16;21e VETERAN 2 H
78;CLIQUENNOIS JEAN PAUL;FORD;01:00:19;22e VETERAN 2 H
79;BERTRANDIAS JOEL;;01:00:24;12e SENIOR H
80;REQUIER JEANINE;SACP;01:01:01;3e VETERAN 2 F
81;LANOELLE FRANCOISE;SACP;01:01:49;4e VETERAN 2 F
82;FERMI PATRICIA;CHU BORDEAUX;01:02:00;5e VETERAN 2 F
83;LERBET FRANCIS;;01:02:02;23e VETERAN 2 H
84;MIGEAT BARBARA;SACP;01:02:04;6e VETERAN 1 F
85;DUPRAT CIDALIA;;01:02:05;1e VETERAN 3 F
86;DANRE HENRI;AP ARSAC;01:02:53;24e VETERAN 2 H
87;DUBOIS RENE;CA BEGLES;01:03:00;1e VETERAN 4 H
88;RODRIGUES ADELIA;ANONYMES DU CAMPUS;01:03:02;2e VETERAN 3 F
89;TIFFON PATRICK;SACP;01:03:08;25e VETERAN 2 H
90;TKOUB AMEL;ESB OXYGENE;01:03:21;13e SENIOR H
91;BESSE JEAN MICHEL;;01:03:57;6e VETERAN 3 H
92;MIMAR ALINE;CHU BORDEAUX;01:04:21;6e VETERAN 2 F
93;ABERLEN ERIC;;01:04:31;29e VETERAN 1 H
94;BIZIERE FRANCK;;01:04:39;30e VETERAN 1 H
95;FORTUNE LAURENCE;;01:04:40;3e SENIOR F
96;DUPLA DANY;SACP;01:06:52;7e VETERAN 1 F
97;OZANNE JACKIE;IBM BORDEAUX;01:07:41;3e VETERAN 3 F
98;SELLE VINCENT;SACP;01:07:49;31e VETERAN 1 H
99;ABRIEU ANDRE;;01:07:59;7e VETERAN 3 H
100;CALVY RICHARD;;01:08:08;32e VETERAN 1 H
101;FRAMERY MURIELLE;;01:08:11;8e VETERAN 1 F
102;RAMBAUD ALAIN;SACP;01:08:59;26e VETERAN 2 H
103;SEILLAN ARMELLE;;01:09:00;7e VETERAN 2 F
104;SEILLAN LEO;;01:09:04;27e VETERAN 2 H
105;ZEUNER ARTHUR;;01:09:05;8e VETERAN 3 H
106;BOUCHET LAURENT;ESB OXYGENE;01:09:06;14e SENIOR H
107;PRETOT ALICE;RAPETOU;01:10:51;9e VETERAN 1 F
108;BOULANGER JEAN MARIE;;01:11:34;28e VETERAN 2 H
109;LEROY JEAN JACQUES;;01:12:11;29e VETERAN 2 H
110;TAPIN ALAIN;;01:15:08;30e VETERAN 2 H
111;AMIOT FREDERIC;;01:15:21;9e VETERAN 3 H
112;ARIAS PHILIPPE;ESB OXYGENE;01:15:44;33e VETERAN 1 H
113;CANTY CEDRIC;;01:20:05;10e VETERAN 3 H
114;DESTRAC CLAUDE;;01:21:38;11e VETERAN 3 H
