RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FETIZON JONATHAN;ASPTT CHALONS-EN-CHAMPAGNE;27'48'';Junior H
2;VERGE BRUNO;;29'16'';Senior H
3;DELCROS ERIC;;29'34'';Senior H
4;RAHARD STEPHANE;;29'47'';Senior H
5;DUTREUIL ERICK;;29'52'';Veteran 1 H
6;LAROCHE PATRICE;US CENON-RIVE-DROITE;30'24'';Veteran 1 H
7;CAUMONT DAVID;;30'41'';Senior H
8;LIENARD CYRIL;;30'57'';Senior H
9;LABARDESQUE JOEL;;31'14'';Senior H
10;DRAY ERIC;CA VILLENAVE D'ORNON;31'22'';Veteran 1 H
11;COMBES FRANCK;JS LEZIGNAN-CORBIERES;32'26'';Veteran 1 H
12;SAINT MARTIN VINCENT;;33'15'';Cadet H
13;JARRY VINCENT;;33'51'';Veteran 1 H
14;PEYRARD SIMON;;33'54'';Senior H
15;VAN ZWYNSVOORDE MICHAELE;US CENON-RIVE-DROITE;34'25'';Senior F
16;GODIN PIERREAU;;34'28'';Veteran 2 H
17;DEJEAN MATHIEU;;34'57'';Senior H
18;MONSION JEAN CLAUDE;;35'25'';Veteran 2 H
19;FETIZON ELENA;EFS REIMS A. *;35'29'';Senior F
20;COLLONIER VINCENT;;35'33'';Veteran 2 H
21;SAUGNAC JOHNNY;SC ARES;35'41'';Senior H
22;DANGUY DANIEL;;36'20'';Veteran 3 H
23;FISCHER JEAN MARIE;;36'29'';Veteran 3 H
24;PRIME JEAN LUC;;36'43'';Veteran 2 H
25;MARTIN JEAN CLAUDE;;36'57'';Veteran 2 H
26;BELLIDOR LOUIS PHILIPPE;;37'06'';Senior H
27;ZAYNOUINE ROUSLAN;;37'16'';Cadet H
28;COLLONIER ALEXANDRE;;37'23'';Senior H
29;SOUBRANE MARK;;37'23'';Senior H
30;CHANTEAU JEAN PAUL;;37'30'';Veteran 3 H
31;JUMEAUX VERONIQUE;ATHLETIC CLUB DE PAREMPUYRE;37'33'';Veteran 1 F
32;SAMBA ISABELLE;SA MERIGNAC;37'33'';Senior F
33;MERCIER GREGORY;ASPTT BORDEAUX;37'38'';Senior H
34;BOISDON MARC;;37'50'';Veteran 2 H
